"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a9edf42-8fbd-4f97-a991-fabfaf484120","1083979","180348.nosub[1]","chain","metal; bronze, lacquer","Han Chinese","Late Zhou Dynasty, 400-300 BC","","","","","[2377] C. M. Wilbur (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/147/EX2015_1a_180348_ReferenceImage.JPG"
"0538e612-29d1-4961-88b5-359cfd960d45","1083739","180358.nosub[1]","dish","lacquer, paint","Han Chinese","","","","","","[2377] C. M. Wilbur (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/422/A98367.jpg|https://fm-digital-assets.fieldmuseum.org/810/153/EX2015_1a_180358_ReferenceImage.jpg"
"5c92b616-7393-4bb9-bb06-529009aef689","1084033","180373.nosub[1]","arm rest, Arm rest of bamboo lacquered red-brown on lower side and dark brown on upper side carved with 2 inscriptions of archaic characters","bamboo, lacquer","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2043] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/738/A98609.jpg|https://fm-digital-assets.fieldmuseum.org/810/156/EX2015_1a_180373_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2b4bbbd6-69d5-4bbd-abf6-0d9b2c326d60","1084743","181450.nosub[2]","box and lid","lacquer, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4202b119-823d-48c6-99c3-3ab9ca30a4ec","1085080","181453.nosub[1]","box","lacquer, metal; gilt","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b82c1120-a4da-4599-89b6-439cb5a06fd6","1085081","181454.nosub[2]","box","lacquer","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f2e37730-c3f4-4749-ba17-039afd12971c","1085267","181600.nosub[1]","grill","wood, lacquer","Han Chinese","","","","","","[2214] R. Bensabott, Inc. (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/104/434/A88750.jpg|https://fm-digital-assets.fieldmuseum.org/104/433/A87973.jpg|https://fm-digital-assets.fieldmuseum.org/104/432/A87972.jpg|https://fm-digital-assets.fieldmuseum.org/104/431/A87970.jpg|https://fm-digital-assets.fieldmuseum.org/81/281/A88729.jpg"
"985594cb-3eb5-471f-a73f-221016a14ccf","1374044","182898.nosub[1]","tablet, tablet with symbols of imperial power on one side. The other side plain.","stone; jade, lacquer, stone; malachite, shell; nacre - mother of pearl, stone; carnelian","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/350/CSA51655.jpg|https://fm-digital-assets.fieldmuseum.org/64/993/A101963c.jpg"
"d74c20f6-5b5d-4f8c-8dab-633776e24503","1374045","182898.nosub[2]","box in 2 pieces","stone; jade, lacquer, stone; malachite, shell; nacre - mother of pearl, stone; carnelian","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/350/CSA51655.jpg|https://fm-digital-assets.fieldmuseum.org/64/993/A101963c.jpg|https://fm-digital-assets.fieldmuseum.org/810/254/EX2015_1a_182898_ReferenceImage.JPG"
"ed5ebfcd-7684-4e2c-b56f-a214686aa675","1098197","194315.nosub[1]","mask","wood, lacquer","","","","","","","[3145] J. A. Elin (Gift)","
"
"4c08e6a7-9991-4089-8248-a312ff27ca46","1098198","194316.nosub[1]","tray, laquered wooden tray","lacquer, wood","","","","","","","[3145] J. A. Elin (Gift)","
"
"3c023889-ca06-4c73-a3cf-f090823ac2ea","1139119","232046.nosub[1]","snuff bottle","lacquer, wood, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/078/a108372_232046c.jpg|https://fm-digital-assets.fieldmuseum.org/74/162/A113155c_232046.jpg|https://fm-digital-assets.fieldmuseum.org/104/542/A102379_19.jpg|/modules/file/icons/application-pdf.png"
"42ca9559-20f1-4ad6-b81b-d405b9185e0b","1138850","232220.nosub[1]","snuff bottle","lacquer","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"db878ef0-92ae-4cb3-ae08-14d9d7cd4aff","1138851","232221.nosub[1]","snuff bottle","lacquer","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/172/A113155c_232221.jpg|https://fm-digital-assets.fieldmuseum.org/70/281/a108372_232221c.jpg"
"1639c273-0c09-43ea-8951-8a152ec43769","1139003","232458.A,.B","Snuff bottle, Snuff bottle. One side, woman serving tea, hostess looking on.  In mountains with banana and pine tree. Other side coolie with cart resting. Youth with yoke and bundles. Horse.  Red with gold painted bands at bottom and top. Ch'ing.","lacquer","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"756694dd-e606-4a90-aee2-64e7dd314b39","1139442","232485.nosub[1]","screen, screen of wood, lacquer, pigment and brocaded silk","wood, lacquer, pigment, silk","Han Chinese","modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"214de766-9f0d-4d29-ad77-14ef165bff7e","1139563","232486.nosub[1]","screen","wood, lacquer, silk gauze, pigment","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/386/EX2015_1a_232486_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/387/EX2015_1a_232486_ReferenceImage.jpg"
"c109e9d0-f36d-4d5c-a656-8c01f7eda532","1140193","233136.nosub[1]","scissors","metal; iron, brass, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/667/EX2015_1a_233136_ReferenceImage.JPG"
"600c8edd-48e7-44d6-ba06-34d8158a0593","1140196","233138.nosub[1]","scissors","metal; iron, rattan, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/669/EX2015_1a_233138_ReferenceImage.JPG"
"7a48e4e4-e2f6-47bd-97d4-20e8f5663dd5","1139916","233180.nosub[1]","chess board","wood; pine, wood; rosewood, pigment, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/506/A98805.jpg|/modules/file/icons/application-pdf.png"
"d37722f7-7f56-48dd-8d17-eceefd4223e8","1139917","233181.nosub[1]","chess board","wood; pine, wood; rosewood, pigment, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3d0f76b1-1999-4810-a462-758e694ebfc0","1139918","233182.nosub[1]","checker board","wood; pine, wood; rosewood, pigment, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/486/A98800.jpg|/modules/file/icons/application-pdf.png"
"16638e19-12cb-4d0d-bc22-d02d0c387006","1140208","233183.nosub[1]","checker board","wood; pine, wood; rosewood, pigment, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"61c81472-2e27-4715-a4cb-6800bf00630c","1140421","233425.nosub[1]","dish","wood, lacquer, pigment","Han Chinese, Ch'u","Zhou Dynasty, Warring States Period - 403-221 BC","","","","","[2594] R. Somerville (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/740/EX2015_1a_233425_ReferenceImage.jpg"
"fca00036-66f0-4837-8731-64a908f13be9","1140294","233426.nosub[1]","dish","wood, lacquer, pigment","Han Chinese, Ch'u","Zhou Dynasty, Warring States Period - 403-221 BC","","","","","[2594] R. Somerville (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ce79bdac-852a-4ec2-870e-3eab7aaaf1f7","1140295","233427.nosub[1]","dish","wood, lacquer, pigment","Han Chinese, Ch'u","Zhou Dynasty, Warring States Period - 403-221 BC","","","","","[2594] R. Somerville (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"de8e00fa-6fe7-49ba-a3fe-4219f59d9893","1140479","233467.nosub[1]","table-mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"e94f4498-ed46-44ae-b106-8459f938d4ea","1140482","233468.nosub[1]","table mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"860032ef-9ec8-4095-b454-34f500f95bc9","1140924","233826.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"117b7233-e762-4f77-ab1a-79c92b9dd639","1140925","233827.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"bd40e4b4-18d9-463c-9347-7edc4f02089e","1140927","233828.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"2520a46b-5044-434b-8883-e8677c97ba41","1140928","233829.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"a01ce724-c2a7-4653-ab92-15d4ff3259b6","1140929","233830.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"ef2dafa5-a4d1-4b30-8b78-aba6da0e6a48","1140930","233831.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"5513c195-1e90-4e12-9304-6831ae135bae","1140931","233832.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"3c9df39e-d2aa-450d-9e81-fa73d949402e","1140932","233833.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment, bone","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/750/EX2015_1a_233833A_ReferenceImage.JPG"
"409d39bc-4e08-4342-90fa-baddb9c946a7","1140933","233834.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment, bone","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"22b18320-5f90-4ef5-8411-02648355d083","1140934","233835.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment, bone","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"365ec905-5790-443c-a5f1-824a76701039","1140935","233836.nosub[1]","pigeon whistle, Aerophone","gourd, lacquer, reed, pigment, bone","Han Chinese","","","","","","[2618] Chicago Academy of Sciences (Gift)","
/modules/file/icons/application-pdf.png"
"d74ebd96-42b5-464e-86f9-ef52bf4269db","1140700","233847.A,.B","pair of chopsticks","wood, lacquer","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"41381536-1eaa-415e-bd4b-f9ef49cca65a","1140705","233851.A,.B","fan and box","sandalwood, silk, lacquer","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"b7d197e9-0b95-445e-9723-98fecb85aba1","2848572","233883.nosub{1}","table","wood, lacquer","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[2875] M. D. Rutherford (Gift)","
"
"82f7b5ee-0d91-48a2-b115-3ffca9f4acef","2848575","233883.nosub{1}","table fragment","wood, lacquer","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[2875] M. D. Rutherford (Gift)","
"
"f78fe686-5fd5-4423-ab30-4a3b1fb158d1","1142184","234976.nosub[1]","pillow","lacquer, wood, straw","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8779e651-832f-4acc-a070-b6248f21b9bf","1141753","234986.nosub[1]","box with lid","wood, ivory, lacquer","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d7254313-cf65-4ec9-83af-7309d0265c98","4003164","235012.A","lid for box, lid for presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"90b7e566-44a1-41aa-9a7a-d88ce3ff7d93","4003166","235012.B","box, box - bottom for presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"d3544e7d-39c9-46ab-b72a-8bd9764a71bc","4003168","235012.C","box, round box for Mandarin beads from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"b738a483-ecca-4b03-84b1-b3b1ada0df9d","4003170","235012.D","lid for box, lid for round box for Mandarin beads from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"54ec7eee-121a-4ddb-9469-6484f7e6767d","4003171","235012.E","box, square box from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"5bc4346c-30b0-45fb-ac81-538096e879bb","4003173","235012.F","lid for box, lid for square box from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"d5c16a86-1f6b-4cff-a09d-1a5f8267af42","4003175","235012.G","box, rectangular box with hinged lid from presentation box; .A - lid for box, .B - presentation box, .C - round box for Mandarin beads, .D - lid for round box, .E - square box, .F - lid for square box, .G - rectangular box with hinged lid, .H - spectacle case, .i - green jade cylinder, .J - plume of mostly peacock feathers, .K - stand for spectacle case, and .L - cushion","wood, lacquer","Han Chinese","Qing Dynasty - late 19th century AD","Asia, China","","China","","[2859] Oriental Art Society (Gift)","
"
"36ce91cb-466a-42d3-9784-81d2e3d03294","4237911","235064.B","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b02a6b33-8dc3-40bf-bd70-4480c4f1f2ac","4237910","235064.A","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d98b29a7-1160-4482-ba21-c2066559c838","1142197","235153.nosub[4]","portable scale","lacquer, wood, brass, bone","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/802/EX2015_1a_235153_ReferenceImage.jpg"
"286bcb54-d7e7-4a9e-b915-882385df1b98","1142203","235159.nosub[1]","pigeon whistle, Aerophone","reed, gourd, lacquer, bone","Han Chinese","Late Qing Dynasty - Early Modern","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"7cfff67e-9ef4-4874-b35f-cb1a9c3bc93b","1142204","235160.nosub[1]","pigeon whistle, Aerophone","reed, gourd, lacquer","Han Chinese","Late Qing Dynasty - Early Modern","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"f9f7b0cf-b50b-4c09-b1e2-bf276d38590e","1142205","235161.nosub[1]","whistle, Aerophone","reed, gourd, lacquer, bone","Han Chinese","Late Qing Dynasty - Early Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"48579e3d-eab5-48f1-9994-2495fe2b4873","1142310","235162.nosub[1]","whistle, Aerophone","reed, lacquer, bone","Han Chinese","Late Qing Dynasty - Early Modern","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"39e96266-1b4b-49f8-b755-03fb62aeac58","1142311","235163.nosub[1]","whistle, Aerophone","reed, gourd, lacquer, bone","Han Chinese","Late Qing Dynasty - Early Modern","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"038991d4-6538-40a4-a9a2-331aa7afe240","1142342","235168.nosub[2]","writing brush, Bristles bound at base with several rows of sinew-like string and attached to a wooden handle covered with a black lacquered cloth decorated with red and gold dragon in clouds, flowers, leaves, birds and waves. Gold Greek fret at either end of handle. Ivory ring fitted at tip of handle. Strip of lacquered cloth at brush end of handle repaired with glue.","bristle, wood, lacquer, cloth, ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/806/EX2015_1a_235168_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"bf59c23c-3be0-43c0-9a1e-56017c696a6d","1142400","235275.nosub{2}","2 pieces of mirror","metal, lacquer","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"1f710b4f-b4f9-4c0a-887e-92edb5e949a6","1142596","235593.A,.B","container","wood, lacquer, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/906/EX2015_1a_235593_ReferenceImage.jpg"
"d17ed349-ce76-417c-b043-ae94364a41ae","1143088","235858.nosub[1]","box","wood, lacquer, brass","Han Chinese","Ming","","","","","[2693] J. Taubenhaus (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/608/A98550.jpg|https://fm-digital-assets.fieldmuseum.org/104/607/A98549.jpg"
"eae6a0ae-f588-484a-b9a7-cd67509a0fd8","1143936","236763.A-.C","fan","lacquer, wood, shell; nacre - mother of pearl, silk","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/002/EX2015_1a_236763A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"58708b1c-bfc4-4dfd-a4e3-3cdc1f8f257c","1143937","236764.nosub[1]","stand","lacquer, wood, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 17th century AD","","","","","[3535] Hisazo Nagatani (Gift)","
"
"8661ed10-a977-40af-9e6d-6b14f0e49ed7","1389945","236775.B","figure & stand","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"b1f29aae-f135-4351-b8bf-189cc76176be","1389946","236775.A","2 of 2 pieces of  sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"ebbde81a-c6f8-4e66-abc5-debd4dc6e586","1389947","236775.A","1 of 2 pieces of sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"0a696166-a613-4820-9d64-910f7fafbb8a","1143947","236776.nosub[1]","standing figure, Lohan","stucco, metal; gold, lacquer","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
"
"767a938f-3398-4eea-8adf-fddb165e0ddc","1143949","236778.nosub[1]","figure, Wen Chu (Buddist Deity )","lacquer","","","","","","","[3535] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/005/EX2015_1a_236778_ReferenceImage.jpg"
"5f20b5d4-6a94-4258-a8a0-4d036c9f689e","1150195","242642.nosub[1]","lantern, lantern with lacquered wood","glass, wood, lacquer","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"36c6410c-8de5-40cb-8d9a-276c76a295f7","1150196","242643.nosub[1]","lantern, lantern with lacquered wood","glass, wood, lacquer","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"3e375418-601c-4b7a-ae1f-aedc8e4fb19b","1153820","246098.nosub[1]","panel","wood, lacquer, shell","Korean","modern","","","","","[3875] S. W. Lee (Gift)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"da04338d-71ae-4fa5-878a-7f35cc354118","1162120","253822.A,.B","box and spectacles","wood, glass, lacquer, brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c1d1af4-369c-4ba9-a56c-cea2f6731798","1162101","253835.nosub[1]","pen stand","wood, paint, lacquer","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"73ae3fca-393d-4635-8333-0475d1a241eb","1162106","253840.A,.B","box and lid","lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d076c2e0-4ca2-43ef-aee2-c9d977e693d3","1162107","253841.nosub[2]","box","lacquer, metal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"aa2886c5-0ac7-4f4c-ab43-357255c09a7c","1162109","253842.A,.B","box and lid","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"060f7b65-08fc-4487-a154-7997706ef1ee","1162110","253843.A,.B","box and lid","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"47a3a027-4f1f-42ea-bb93-6882e08e83e1","1162111","253844.A,.B","box and lid","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8aa438dd-7f1b-4192-8079-0a59aad1f39b","1162112","253845.A,.B","box and lid","lacquer, paint","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2ede008f-e9fd-4879-8fdd-a6aa9f4f8205","1162113","253846.A,.B","box","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5e66586a-517c-45af-bc5e-056a66578380","1162114","253847.nosub[1]","brush holder","lacquer","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"85a6e696-104b-4e94-800c-1db9fcdbc499","1162115","253848.A-.C","box and tea pot","lacquer, metal; brass, porcelain, wicker","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f855e2ef-6dea-4a8c-8946-0cceb39e5f54","4165779","253849.B","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"a37e868c-cd28-4f82-9b51-367a55d4c033","4165780","253849.A","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"a2026b7e-c22e-4141-ba23-ebd207524162","4165778","253849.C","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"2702f95b-9691-42ed-a6ec-1fd03bf7f8ac","1162117","253850.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7b39067-5d15-4c00-902a-a931819cce11","1162118","253851.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d1b2c57c-78ac-43b8-9b3d-2f61f80907e8","1162182","253852.nosub[1]","thumb ring","lacquer, bone, ivory, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d285d73-f8bf-419e-a02d-4aaca4cf525b","1162183","253853.nosub[2]","needle case & lid","lacquer","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3a929c5a-c693-43f9-b238-0550d41d24f4","1162184","253854.A,.B","official hat stand","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a80be638-afc4-4522-aef4-f9d11533fd8e","1162185","253855.A,.B","official hat stand","lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
