"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5a414c7-f030-4ca9-9c1b-657b2c1e72d6","2136818","358474.nosub[1]","strainer","vegetal fiber","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/361/358474_Overall.JPG"
"1eb09586-9458-4c00-afed-e10f7f975d21","2136819","358475.nosub[1]","strainer","vegetal fiber","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/362/358475_Overall.JPG"
"9cc04c3a-e8e8-4ccc-9607-bf61ef0af341","2136820","358476.nosub[1]","pattern board, Rectangular panel in light wood with carved geometric designs and shapes","wood","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/363/RG0013_46.1_FieldRecordShot_XMP2.jpg"
"2eaf4f67-2163-427d-b198-0fb805e1fbe9","2136821","358477.nosub[1]","figure, A carved, varnished piece of wood in the shape of a tiki.  The figure has a large head with cascading hair and a wide mouth.  The figure's torso is short, with two legs extending below it.  On the base of the feet are inscriptions.
MARKINGS:
On the base of the proper left foot, the following is engraved:
""Made in Hawaii/Milo Wood"".
On the base of the proper right foot, the following is engraved:
""By/Kahawai"".","wood","Hawaiian, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2457/821/358477_front.JPG|https://fm-digital-assets.fieldmuseum.org/2457/807/358477_back.JPG|https://fm-digital-assets.fieldmuseum.org/2457/808/358477_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2457/809/358477_detail.JPG|https://fm-digital-assets.fieldmuseum.org/2457/835/358477_left.JPG|https://fm-digital-assets.fieldmuseum.org/2457/848/358477_right.JPG|https://fm-digital-assets.fieldmuseum.org/2457/858/358477_top.JPG|https://fm-digital-assets.fieldmuseum.org/337/364/358477_Overall.JPG"
"f236aadc-fdb5-476e-a148-7ec0b640328f","2136824","358478.nosub[1]","figure, A carved and varnished wood figure in the form of a tiki. The figure has a large head with cascading hair and a wide mouth. The figure has a short torso with a short arm going straight down on each side and with two legs extending below it. There is an engraving on the base of each foot.
MARKINGS:
On the base of the proper left foot, the following is engraved: ""Hawaii"". On the base of the proper right foot, the following is engraved: ""Milo wood"".","wood","Hawaiian, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/365/358478_Overall.JPG"
"666b2542-2496-4746-8ed7-986586312f40","2136825","358479.nosub[1]","nose flute, Aerophone, Red tubular wood-wind instrument","bamboo, lacquer, pandanus","Hawaiian, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2458/203/EX2023.1_358479_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/204/EX2023.1_358479_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/205/EX2023.1_358479_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/206/EX2023.1_358479_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/202/EX2023.1_358479_OverallOpenEnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/201/EX2023.1_358479_OverallClosedEnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/166/358479_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/167/358479_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/165/358479_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/168/358479_top.jpg|https://fm-digital-assets.fieldmuseum.org/337/366/RG0013_48.1_FieldRecordShot_XMP2.jpg"
"e06f645d-e75d-424b-be17-b5a135bfa0d3","3059550","358480.1","drum, drum; knee drum, Membranophone, Small drum with dark braided strap","coconut shell, animal skin, synthetic fiber, wood","Hawaiian, Polynesian","","Pacific, Mokupuni o Hawai`i (Hawaiian Islands), Hawai`i Island, USA, Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2458/212/EX2023.1_358480.1_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/207/EX2023.1_358480.1_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/208/EX2023.1_358480.1_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/209/EX2023.1_358480.1_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/210/EX2023.1_358480.1_OverallSide3StackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/211/EX2023.1_358480.1_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/171/358480.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/169/358480.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/170/358480.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/174/358480.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/172/358480.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/173/358480.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2412/579/CL0000_358480_1_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2412/580/CL0000_358480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/337/367/RG0013_48.2_FieldRecordShot_XMP2.jpg"
"bcd7d29a-f283-4a96-975b-6f8f8b38a881","3059552","358480.2","beater for drum, beater for knee drum, Membranophone, Braided cord drum beater","vegetal fiber","Hawaiian, Polynesian","","Pacific, Mokupuni o Hawai`i (Hawaiian Islands), Hawai`i Island, USA, Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2458/213/EX2023.1_358480.2_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/214/EX2023.1_358480.2_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/178/358480.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2453/175/358480.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/176/358480.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/177/358480.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/179/358480.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2412/580/CL0000_358480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/337/367/RG0013_48.2_FieldRecordShot_XMP2.jpg"
"34346584-4451-4181-830b-5765f245debd","2136829","358481.nosub[1]","drum, drum measures 20"" x 13"" - created by Leopoldo Mares - coconut wood used to make this drum was harvested from the Kapuiwai Coconut grove on Molokai and planted by Kamehameha V in 1860, Membranophone, Cylindrical-shaped drum with circle and diamond shapes carved out of bottom third","wood; palm wood - coconut, animal skin, synthetic rope","Hawaiian, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2412/585/CL0000_358481_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2412/586/CL0000_358481_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2412/587/CL0000_358481_Side03.JPG|https://fm-digital-assets.fieldmuseum.org/2412/589/CL0000_358481_Side04.JPG|https://fm-digital-assets.fieldmuseum.org/2458/221/EX2023.1_358481_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2412/590/CL0000_358481_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2453/185/358481_top.jpg|https://fm-digital-assets.fieldmuseum.org/2458/226/EX2023.1_358481_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2412/581/CL0000_358481_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2412/582/CL0000_358481_BottomAngleDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2453/181/358481_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2458/225/EX2023.1_358481_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/224/EX2023.1_358481_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/223/EX2023.1_358481_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/222/EX2023.1_358481_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/183/358481_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2453/182/358481_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/184/358481_right.jpg|https://fm-digital-assets.fieldmuseum.org/2412/583/CL0000_358481_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/584/CL0000_358481_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/337/368/RG0013_48.3_FieldRecordShot_XMP2.jpg"
"8ef4e6fc-21c6-47c6-9118-0247dc5aef08","1769990","358489.nosub[1]","basket, wedding / gift basket, round woven basket","vegetal fiber; aerial root, coconut palm leaf midrib","Tongan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/507/358489_Overall.JPG"
"8d68dd9d-cec7-4b16-acad-a41fbcf6edea","1773749","358720.nosub[1]","beater for tapa (bark cloth), A carved, wooden, paddle-shaped tool for beating tapa.","wood","Polynesian, Cook Islander","","Pacific, Cook Islands Archipelago, Southern Cook Islands, Mangaia Island, Cook Islands","","Cook Islands","","","
https://fm-digital-assets.fieldmuseum.org/2517/987/358720_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2517/988/358720_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2517/989/358720_side3.jpg|https://fm-digital-assets.fieldmuseum.org/2517/990/358720_side4.jpg|https://fm-digital-assets.fieldmuseum.org/2517/991/358720_top.jpg|https://fm-digital-assets.fieldmuseum.org/2517/986/358720_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/175/358720_Overall.JPG"
"fc4889de-6c3c-49c0-8f36-9bdf765c3be8","1773750","358721.nosub[1]","beater for tapa (bark cloth), A carved, wooden, paddle-shaped tool for beating tapa.","wood","Polynesian, Cook Islander","","Pacific, Cook Islands Archipelago, Southern Cook Islands, Mangaia Island, Cook Islands","","Cook Islands","","","
https://fm-digital-assets.fieldmuseum.org/2517/995/358721_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2517/996/358721_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2517/997/358721_side3.jpg|https://fm-digital-assets.fieldmuseum.org/2517/998/358721_side4.jpg|https://fm-digital-assets.fieldmuseum.org/2517/999/358721_top.jpg|https://fm-digital-assets.fieldmuseum.org/2517/994/358721_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/176/358721_Overall.JPG"
"25476967-3917-4474-a56a-8acebe7bc61e","1773751","358722.nosub[1]","cloth, bark cloth; tapa, Undecorated rectangular tapa., made from the inner bark of the aerial root of the banyan tree at the 2010 workshop run by Ina Papatua in Mangaia","inner tree bark; banyan","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/177/358722_Overall.JPG"
"f0159781-3c6a-4eb4-b184-5120608b7af6","1773752","358723.nosub[1]","cloth, bark cloth; tapa, made from the inner bark of the aerial root of the banyan tree at the 2010 workshop run by Ina Papatua in Mangaia, Undecorated rectangular tapa","inner tree bark; banyan","Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/205/358723_Overall.JPG"
"3c948ab6-e1e7-465e-8296-c730aa0dafed","1773753","358724.nosub[1]","bowl, Carved tear-shaped shallow bowl in dark wood.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2518/004/358724_right.jpg|https://fm-digital-assets.fieldmuseum.org/2518/003/358724_left.jpg|https://fm-digital-assets.fieldmuseum.org/2518/002/358724_front.jpg|https://fm-digital-assets.fieldmuseum.org/2518/000/358724_back.jpg|https://fm-digital-assets.fieldmuseum.org/2518/005/358724_top.jpg|https://fm-digital-assets.fieldmuseum.org/2518/001/358724_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/206/358724_Overall.JPG"
"3c768d45-6fdc-4782-bdf5-cb8354877547","1773754","358725.nosub[1]","bowl, Carved tear-shaped shallow bowl in dark wood.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/698/358725_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/699/358725_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/697/358725_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/695/358725_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/700/358725_top.jpg|https://fm-digital-assets.fieldmuseum.org/2513/696/358725_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/207/358725_Overall.JPG"
"d6b4ed97-4fc5-431c-8835-4819aac9f925","1773755","358726.nosub[1]","comb, A carved wooden decorative comb with design depicting a face in profile.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2524/636/358726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2524/634/358726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2524/637/358726_left.jpg|https://fm-digital-assets.fieldmuseum.org/2524/638/358726_right.jpg|https://fm-digital-assets.fieldmuseum.org/2524/641/358726_top.jpg|https://fm-digital-assets.fieldmuseum.org/2524/635/358726_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/208/358726_Overall.JPG"
"6e111478-8ee9-41ec-bb21-8d9f81891a64","1773756","358727.nosub[1]","pounder, A carved wooden tool in the shape of a club. The wood is unpainted, and has a glossy varnish. The center of the body of the club is carved with bands of decoration.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/705/358727_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/706/358727_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/701/358727_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/703/358727_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/707/358727_top.jpg|https://fm-digital-assets.fieldmuseum.org/2513/702/358727_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/209/358727_Overall.JPG"
"b969d147-0d25-4897-ad00-48d660f5eda3","1773757","358728.nosub[1]","neck ornament, neck ornament; necklace, A wooden carved pendant hung on a cord string. The wood is unpainted, but is coated in a glossy varnish. The wood figure depicts a nude upright figure standing in profile. The black string is laced through two drilled holes on the pendant's head.
MARKINGS: 
On a paper tag, the following is printed in black ink: Front of tag: ""TE 2/MOKOERO/ARTS & CRAFTS/HENRY & SHARON/TAVIONI/P.O. Box 70/Avarua, Rarotonga/Cook Islands./Ph/Fax: (682) 28908"". Back of tag: ""This carving has been sealed with Epiglass Everdure./Everdure is a wood sealer,/hardener and kills insects/on contact when applied in/it's liquid form./This carving is crafted in/Rarotonga, Cook Islands/by Henry W. Tavioni Taputu/with local materials./EI/WOOD-TOA(iRONwood)/PRiCE-$20 -"".","wood, varnish, synthetic fiber","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/713/358728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/708/358728_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/714/358728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/715/358728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/709/358728_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/244/210/358728_Overall.JPG"
"13f75c54-b39e-4207-998e-124cc479e874","705005","358742.nosub[1]","post card, Tapa post card  with seal on front in yellow, blue and red with the printed words ""KINGDOM OF TONGA"" below in black on the right side.  On the left side there is a sunset scene in black with palm trees and a hut and the printed word ""TONGA"" in black below.
Markings: 
On the back of the postcard printed in black ink is the following text: ""The material in front of this card is genuine/TAPA CLOTH was pounded and fashioned into/shape from the inner bark of the paper mulberry/tree. It is a gift of high value in the culture and/traditions of the Pacific Islands, and it is accepted with great appre-/ciation. Traditional designs and pictures are then painted onto the/Mangrove Trees./TAPA POST CARD/By Artist : SIONE V LOSELI/SMART LOOK"" 
On the upper right corner, there is an official mail stamp with two figures wearing traditional Tongan dress. There is printed text on the stamp that reads: ""Me'etupaki/55XX/70s/Kingdom of/TONGA"". , bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/275/212/358742_Overall.JPG"
"3ed04577-7057-4565-8dc8-91b50a316500","705888","358781.nosub[1]","figure, Cylindrical anthropomorphic male figure carved from light wood with stylized and exaggerated facial features","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/162/358781_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/160/358781_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/163/358781_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/164/358781_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/161/358781_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/252/358781_Overall.JPG"
"68abfc4a-cf03-498f-9a9f-566e3c381175","706165","358782.nosub[1]","figure, Anthropomorphic figure carved from dark wood wth stylized and exaggerated facial features","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/168/358782_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/166/358782_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/169/358782_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/170/358782_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/171/358782_top.jpg|https://fm-digital-assets.fieldmuseum.org/2523/167/358782_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/253/358782_Overall.JPG"
"f847a42a-878e-40d3-a369-75bf048aa3d6","706198","358783.nosub[1]","figure, Carved flat anthropomorphic figure with stylzed and exaggerated features; woven loop on top.","wood, varnish, vegetal fiber; sennit","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/174/358783_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/172/358783_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/175/358783_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/176/358783_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/177/358783_top.jpg|https://fm-digital-assets.fieldmuseum.org/2523/173/358783_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/254/358783_Overall.JPG"
"a53d1d16-53fa-4c22-a080-805805c26990","3508688","359154.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/1449/921/CN0040_359154_Front.jpg"
"10e727b7-d85b-450a-80c5-eed7f71f7055","4184981","361558.nosub[1]","pattern board, upeti; pattern board with carved designs on either side of board; see 14 photos showing the process of tapa cloth production in 1964 with written description by Mary Jo Bergland and showing this upeti in use, A carved dark wooden rectangular panel. The panel is carved with geometric shapes and patterns on both sides. The back side of the panel has geometric designs within equally sized squares. Also on the back side is a metal attachment meant for wall hanging. The front side's decoration is less geometric and more curvaceous, with imagery resembling semi-cicles","wood","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2226/920/361558_front.jpg|https://fm-digital-assets.fieldmuseum.org/2226/919/361558_back.jpg"
"aa10d309-2e0e-41f5-9e73-a710d793f186","4184982","361559.nosub[1]","cloth, A framed bark cloth; tapa, bark cloth; tapa","inner tree bark; paper mulberry, wood, glass","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2237/556/361559_front.jpg|https://fm-digital-assets.fieldmuseum.org/2237/423/361559_back.jpg"
"0c7dac25-8d6e-48d6-9efa-f574efa5f407","4184983","361560.nosub[1]","cloth, A framed bark cloth; tapa, A framed rectangular cloth. The frame is made of dark brown wood and with a sheet of glass. The cloth is decorated with geometric shapes and patterns, colored with light and dark brown paints on a natural fiber base. The back of the frame is covered with brown paper which is torn throughout all of the edges., bark cloth; tapa","inner tree bark; paper mulberry, wood, glass","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2226/922/361560_front.jpg|https://fm-digital-assets.fieldmuseum.org/2226/921/361560_back.jpg"
"d3a57d2d-5d98-4732-a316-3793bd734322","4184984","361561.nosub[1]","mat, fine mat, A woven mat made from natural fibers. The mat fringe all along one edge, and on the backside of the mat is a trim made with red feathers. Also on the backside are red letters, which read:
""KOLOHOTO.""","pandanus leaf, feather, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/483/CN0049_361561_Orthomosaic150Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2249/324/361561_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/323/361561_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/322/361561_back.jpg"
"c87963cc-84e6-4768-987a-35927f678ef7","4184985","361562.nosub[1]","fish trap, A finely woven basket with a conical basket form inside of it. The basket irregularly shaped, with one side being more voluminous than the other. Inside of the basket is a conical shaped basket that is attached to the larger basketry form.","vegetal material, vegetal fiber","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/785/361562_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/783/361562_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/787/361562_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/786/361562_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/788/361562_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/784/361562_bottom.jpg"
"057a9c65-07b0-47ef-8141-be16c8bc86b4","4184986","361563.nosub[1]","figure, figure sculpture, A carved wooden sculpture. The head of the sculpture is incised with details showing a hairline, beard, nose, eyes, and a downturned mouth.","wood","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/327/361563_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/325/361563_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/329/361563_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/328/361563_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/330/361563_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/326/361563_bottom.jpg"
"12262ca3-6ac9-4eaa-8a99-6c326fede84e","4184987","361564.nosub[1]","figure, figure sculpture, A carved wooden sculpture in the form of a person. The wood is polished, and has incisions on the ""face"" of the sculpture to represent eyes and an opened mouth. Two carved arms fall at the middle of the sculpture's ""stomach"", which protrudes outwards. The head of the sculpture is completed flattened at the top.","wood","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/333/361564_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/331/361564_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/335/361564_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/334/361564_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/336/361564_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/332/361564_bottom.jpg"
"3a30ae10-da35-4af3-9958-100220ab1ae8","4184988","361565.nosub[1]","basket, A woven basket with a handle and lid. The basket fibers are naturally colored, except for some darker brown fibers that create a geometric pattern on the handle, lid, and around the body. The handle is attached on one side of the basket's lip, but has broken off on the other. The lid is attached to the handle, and has a curved handle on its top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/338/361565_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/339/361565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/337/361565_bottom.jpg"
"3d6a8e0b-546a-42a7-8fa9-6344d52c4c53","4184989","361566.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/341/361566_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/340/361566_back.jpg"
"7f68a0ad-b3db-4815-bce8-7d1d157ad339","4184990","361567.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/343/361567_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/342/361567_back.jpg"
"eeb34836-6ba6-4847-af4b-2f2a31c9e623","4382390","361568.1","lid for basket, A woven basket lid with woven flowers on top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/383/361568.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/376/361568.1_bottom.jpg"
"11b078ad-db6b-48f9-b349-bc11d2d28719","4382391","361568.2","basket, A woven basket with woven flowers and shell inlays. The fiber is uncolored, except for an alternating pattern of green and pink threading along the base. The base has inlaid shells that form floral patterns, as well as flowers woven out of fibers.","pandanus leaf, coconut palm leaf midrib, shell, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/385/361568.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/386/361568.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/384/361568.2_bottom.jpg"
"872cc34e-82aa-4e16-aa6f-a033af1ee9dc","4184992","361569.nosub[1]","beater for tapa (bark cloth), A carved wooden beater. The wood surface is polished, and is carved in the shape of a bat. The body of the bat is carved with vertical lines on all sides.","wood, wood","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/389/361569_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/387/361569_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/392/361569_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/391/361569_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/390/361569_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/388/361569_bottom.jpg"
"58de7e57-a6d1-4396-bba7-b2d8d630a0e2","4184993","361570.nosub[1]","mat, A woven mat with a colorful trim. The mat is woven with undyed fibers, and the edges are decorated with small tufts of colored yarn, which cover both lengths of the mat. On the backside of the mat is a single piece of beige painter's tape.","pandanus leaf, yarn","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/394/361570_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/393/361570_back.jpg"
"5853dd96-f3e7-486a-8d08-f692ebfd3b6a","4382394","361571.1","beater for slit drum, A carved wooden rod. The wood is unpainted and smooth, but there are some splinters and cracks throughout., Idiophone accessory","wood","Polynesian, Sāmoan","","","","","","","
/modules/file/icons/application-octet-stream.png"
"459a28cd-c502-4088-9e5a-45e948236f3a","4382397","361571.2{2}","slit drum, A carved wooden drum in the shape of a sea creature. The wood is unpainted and smooth, and has the form of a sea creature. There are two drilled holes to represent eyes, and a carved tail at the end. The ""tail' has broken off. The underside of the drum is carved open and hollowed out., Idiophone, slit drum, broken into 2 pieces","wood","Polynesian, Sāmoan","","","","","","","
/modules/file/icons/application-octet-stream.png|/modules/file/icons/application-octet-stream.png|/modules/file/icons/application-octet-stream.png|https://fm-digital-assets.fieldmuseum.org/2249/398/361571.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2249/403/361571.2_top.jpg"
