"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"140f1b05-b4cf-4c78-9766-5f116d77894b","1399812","28525.1","lid for box","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"59d73d31-80d0-4496-a349-c86cc6bf4afb","1399811","28525.2","vessel","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ce979dbf-b836-41ab-8295-23bec1152c1e","1399813","28526.1","vessel","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"dc9f442a-2bcf-43b1-ab01-91f79a76e289","1399937","28526.2","lid for vessel","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"bc093121-1131-4e3e-900d-1b71af708b05","1399938","28527.1","box","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"bb9dd0b5-6134-45f9-8cec-5f98e163be62","1399939","28527.2","lid","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e0545b9a-1198-4a7a-84fa-2092357b1004","1399940","28527.3","nut","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6ab5c8ef-79b6-442e-abfe-8a604577ac60","1195670","28558.nosub[1]","fan","grass, leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"06b8be87-a0e1-4aab-ad0e-38fbaa5fa000","1196248","28618.nosub[1]","mat","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/224/CL0001_28618_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2236/225/CL0001_28618_Edit.JPG|/modules/file/icons/application-pdf.png"
"147d6f10-ac4f-4d69-aaa3-802f537e6e37","1195438","28619.nosub[1]","hat","grass, palm leaf","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2237/267/CL0001_28619_Overall.JPG|/modules/file/icons/application-pdf.png"
"7eb0158c-5ded-44eb-9d65-d56be7de891e","1196808","28620.nosub[1]","hat","palm leaf, grass, dye","","","Africa","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2237/266/CL0001_28620_Overall.JPG|/modules/file/icons/application-pdf.png"
"eff46253-d7fa-477e-ada8-1f9278f068c9","1400245","28666.2","lid for basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"06fe402d-e4db-478c-93a3-7856ba803fd1","1400244","28666.1","basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"403b5a17-022f-43fc-b599-163433b76dc3","1198834","28814.nosub[1]","bowl, basketry bowl of split palm over grass","palm leaf, grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/872/CL0001_28814_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/825/A114176c_28814.jpg"
"092c357c-5cb4-41ad-b64a-ac1921acdeba","1198252","288301.nosub[1]","necklace, necklace of grass, macaw feather, and ormosia seed","feather; macaw - parrot, grass, seed; ormosia","Bororo","","","","","","[3606] Van Zelst, Theodore and Louann (Gift)","
"
"010eff7f-a8b6-4110-894f-885c3e7b09fd","1206884","29542.nosub[1]","basket","grass, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/569/CL0001_29542_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/068/A114176c_29548.jpg|/modules/file/icons/application-pdf.png"
"b2cfe023-f476-4f43-b7cd-143b6e470633","1401172","29548.1","basket","grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/077/CL0001_29548_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/068/A114176c_29548.jpg|/modules/file/icons/application-pdf.png"
"cf9367e3-5f4e-46db-ad12-ba3c24d0cec5","1401173","29548.2","lid for basket","grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/077/CL0001_29548_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/068/A114176c_29548.jpg|/modules/file/icons/application-pdf.png"
"9d87d9dc-10ba-413c-aeb9-40c86e255a8b","1401154","29563.1","vessel","grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/079/CL0001_29563_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/068/A114176c_29548.jpg|/modules/file/icons/application-pdf.png"
"9c7968ae-4616-4c90-bba9-e49bf6556253","1401155","29563.2","lid for vessel","grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/079/CL0001_29563_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/068/A114176c_29548.jpg|/modules/file/icons/application-pdf.png"
"281d4269-d6b2-4a5d-a8e3-d9b91d6186d1","1412900","300009.A{2}","necklace (unfinished), step in manufacture of necklace","grass","Irigwe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7dc4bbdc-f545-4baa-8c05-7881abd88bad","1412898","300009.B","necklace (unfinished), step in manufacture of necklace","grass","Irigwe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e2899ae2-4010-48b5-afe0-7198f387eabe","1412899","300009.C","necklace (unfinished), step in manufacture of necklace","grass","Irigwe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a95daef2-0777-4f9f-929f-3235c3763479","1819498","300009.D","necklace (unfinished), step in manufacture of necklace","grass","Irigwe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"19bdd3ce-17ad-4488-81be-e0994ca425e0","1210852","300134.nosub[1]","basket","grass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"c76f097d-af61-4c97-8f8c-acecdf306333","1236385","32301.nosub[1]","pouch","grass","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"957eb0ee-24a6-457d-a576-607bc6f250d2","1236540","32302.nosub[1]","pouch","grass","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"0938df66-6a3c-44c4-b346-0ccca4358738","1236551","32303.nosub[1]","pouch","grass","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"4a9f35a4-372a-45a7-aad4-8d880e2b44b0","1236666","32304.nosub[1]","pouch","grass","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"9a323b08-7737-4361-b768-f9ad90d9b5a6","1246023","33148.nosub[1]","rain cloak","reed, grass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"6a5881ad-1983-469e-9a6a-f5a16d967681","1254428","33953.nosub[1]","anklet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
"
"84e15068-6060-4c9e-b481-83b5e33c3053","1253996","33954.nosub[1]","anklet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/324/A105143_33954c.jpg"
"7946ca5e-32ff-4ce7-a453-4ce3eedfe4fc","1254354","33955.nosub[1]","bracelet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
"
"28fced53-0e5d-449e-893f-fd3481ba2e88","1254438","33956.nosub[1]","bracelet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/325/A105143_33956c.jpg"
"b441d372-8b9a-487e-9184-87d859835e87","1254463","33957.nosub[1]","girdle","grass, shell, glass","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/326/A105143_33957c.jpg"
"1a38be39-e0b3-49d7-9ab6-346dc006c341","1254474","33958.nosub[1]","legging","shell; cowrie, grass","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/327/A105143_33958c.jpg"
"a38fa6c5-7053-4baf-b751-094b5be2055c","1253790","33989.nosub[1]","belt","metal; brass, grass","Ntomba","","","","","","[836] Joseph Clarke (Purchase)","
"
"a8ffffd0-f405-4157-a246-c69cf8409165","1254659","33991.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9a86c68f-2bea-4fe8-8d33-597d492f3079","1254670","33992.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"ff9f4070-4a3c-4045-b3ff-90d376b2066a","1254867","33994.nosub[1]","belt","grass, glass bead","","","","","","","[836] Joseph Clarke (Purchase)","
"
"b4e06110-3881-4832-927d-27c5e62be26a","1254878","33995.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5db15416-217c-476a-a741-1e1ccf73529c","1254896","33997.nosub[1]","belt","metal; copper, iron, grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5ed50635-a359-442c-879a-59a702542919","1254853","34011.nosub[1]","dress","grass","Batiki","","","","","","[836] Joseph Clarke (Purchase)","
"
"ebf4965d-be9e-4054-a85a-d4855548239c","1255970","34122.nosub[1]","pocket hat, Name: Pocket-hat. small round shallow of woven split bamboo with ornamentation in dyed grasses. Basket work caps made of brightly stained rattan and grasses and often highly ornamental are worn on back of the head. They are identical with those worn and made by the Bontoc Igorot.","bamboo, dye, grass","Kling Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/951/CL0053_34122_Front.JPG|/modules/file/icons/application-pdf.png"
"edbaf64e-2768-4bff-9530-484812fa6d12","1255981","34123.nosub[1]","pocket hat, Name: Pocket hat small round shallow, ornamentation in colored grass locks of brown hair from sides. See card 34122.","bamboo, dye, grass","Kling Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/952/CL0053_34123_Front.JPG|/modules/file/icons/application-pdf.png"
"549be861-48b5-47f0-a187-2b8ed292cbc6","1255992","34124.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo ornamentation in dyed grasses. See card 34122. Notes: Found along the boarder line of the Bontoc + Kling Igorrote culture area.","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/953/CL0053_34124_Front.JPG|/modules/file/icons/application-pdf.png"
"2284be17-0f0e-42ef-847e-1efefac2ef4d","1256003","34125.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo and split beads. See card 34122. Notes: Found along the border line of the Bontoc + Kling Igorrote culture area","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/954/CL0053_34125_Front.JPG|/modules/file/icons/application-pdf.png"
"156b9830-a2b8-46c0-ba4b-813ffdf9a82c","1256012","34126.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo, colored ornamentation. See card 34122. Notes: Found along the border line of the Bontoc + Kling culture area.","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/955/CL0053_34126_Front.JPG|/modules/file/icons/application-pdf.png"
"089464ae-abdd-4d0c-b238-a31bdace5caa","1256022","34127.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo colored bands about edge. P.C. brass button on top. See card 34122. Notes: Found along the border line of the Bontoc + Kling Igorrote culture area.","bamboo, dye, metal; brass, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/956/CL0053_34127_Front.JPG|/modules/file/icons/application-pdf.png"
"d033b50e-dd9a-422e-89e0-bad02889ff69","1262288","341938.nosub[1]","broom","grass, plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9beb4dd8-42ee-42f6-a5af-a97c46534353","1262500","341949.nosub[1]","broom","grass, plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"adc4365e-dba9-48a1-b72c-582e7b4d5270","764349","343610.A","basket","grass, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/347/343610_A.JPG"
"42c11a13-6391-431b-8bcc-e75fc260d8c4","764366","343610.B","lid for basket","grass, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/355/343610_B.JPG"
"ae1239b2-8fe4-48f7-8a9c-c838c0a52714","698296","343611.nosub[1]","basket","grass","Seri","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/357/343611.JPG"
"9ed36c08-b05c-47dc-9752-0a23b01cdde1","2974534","358808.nosub[1]","mat, mat with geometric design in pink, green, purple and yellow, An ikam is made of sedsed, a succulent strip of grass usually grown in swampy areas,  The sedsed are air-dried, flattened, smoothed and finally weaved into beautiful mats.  weaving is usually done during night time when the sedsed is soft, malleable and not brittle.  This is used for sleeping on.  A special ritual like wedding also needs the mat to contain the ritual articles.","grass, dye","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/745/358808_Overall.jpg"
"e5d7bfb0-827e-439b-883a-fcbe5b1a5ee7","2974535","358809.nosub[1]","mat, mat with geometric design in pink, green, purple and yellow, An ikam is made of sedsed, a succulent strip of grass usually grown in swampy areas,  The sedsed are air-dried, flattened, smoothed and finally weaved into beautiful mats.  weaving is usually done during night time when the sedsed is soft, malleable and not brittle.  This is used for sleeping on.  A special ritual like wedding also needs the mat to contain the ritual articles.","grass, dye","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/746/358809_Overall.jpg"
"d27a38a3-cb28-4d32-bcce-84332fd31395","3618301","359543.1","outer wallet, A grass woven basket long on two sides and shorter on the other two sides; of mostly green with red lines and columns around the center; and the opening at the top done in red.","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/584/359543.1_overall.jpg"
"5d1bd5eb-f175-401e-9bb5-fbad0506c07a","3618302","359543.2","inner wallet, A grass woven basket long on two sides and shorter on the other two sides; of mostly green with red lines and columns around the center; and the opening at the top done in red.","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/593/359543.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/592/359543.2_bottom.jpg"
"cc6fc74a-72d4-4a71-b66c-980111d5a3ba","3324506","359544.nosub[1]","bag, A grass woven bag; the bag has a flap cover that opens outward; a strap is connected at the either side of the opening of the bag; the colors consist of a woven pattern of yellow and green grass","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/595/359544_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/594/359544_back.jpg"
"55c2cec2-1772-48a7-951e-4a106b198cd4","3324478","359545.nosub[1]","bag, A square shaped bag with criss-cross patterns of mostly light brown with purple and dark blue grass; the bag has a flap lid that opens outward; lid is edged in yellow grass, and clasps with a red thread and red button; the bag has a purple, blue, and light brown woven handle attached to either side","grass, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/598/359545_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/596/359545_back.jpg"
"9064a748-ff95-4077-b313-1996ccf0791c","3324484","359551.nosub[1]","mat, A large circular mat with a spiral design;  the colors are mostly yellow, blue and purple; there are light brown triangular designs on the body of the mat with a red circle in the center","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1561/938/359551_overall.jpg"
"129bb9c1-67f0-4461-842d-539763f40b37","3324491","359552.nosub[1]","mat, A rectangular grass mat; with geometric designs running diagonally; mainly green, purple, yellow, red, and blue in color.","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1561/942/359552_overall.jpg"
"b1c770b4-6d9d-4662-bf08-f5f3ff1e40a3","3618307","359555.1","jewelry box, A small square box; woven with light brown grass","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/640/359555.1_overall.jpg"
"5cb11c55-2823-46da-b5a9-830bc05a45f6","3618312","359556.1","outer wallet, A flat square shaped bag; the wallet consists of a purple and light brown pattern; the lip is folded over","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/655/359556.1_overall.jpg"
"b395ed46-c0f5-4f09-b95a-cab55bf19687","3618314","359556.2","inner wallet, A flat square shaped bag; the wallet consists of a purple and light brown pattern; the lid is folded over","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/658/359556.2_overall.jpg"
"c7b3332b-03d0-49ba-8b2c-2303b3d11694","3324492","359557.nosub[1]","wall hanging, A square grass mat; contains mostly green and red colors; colors are placed diagonally; words and designs are woven in reading from top to bottom ""PRINCES/ WE/ heart design/ eight pointed star/ U/ small diamond shape""","grass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/670/359557_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/663/359557_back.jpg|https://fm-digital-assets.fieldmuseum.org/1550/677/359557_rolled.jpg"
"102f118c-3162-42d3-8cc3-a3edee9b5fa4","1266960","37677.nosub[1]","mask, 1 of 10 masks from the Solomon Islands and New Hebrides [Vanuatu] in the Peace collection","wood, paint, grass","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/289/PCA728.jpg|https://fm-digital-assets.fieldmuseum.org/77/985/A114264c_37677.JPG|/modules/file/icons/application-pdf.png"
"8257cc54-a53b-4ad0-b9e7-d6894dc6f429","1268081","38950.nosub[1]","mat, Name: Mat (Icam): made by moro women of dyed grass.","grass, dye","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"2550767d-dc84-47c8-871d-80ed693ba4b4","1269373","39937.nosub[1]","matting, matting; material of woven grass","grass","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/741/39937..jpg|/modules/file/icons/application-pdf.png"
"677ae282-68f6-4277-bb2f-09a0f3f3a004","1275111","453.nosub[1]","basket","grass","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fd560abd-5128-4aa3-804f-c37f57ee375b","4254403","48451.nosub[1]","lid for basket, lid for basket from large double plated grass basket with loose cover of same material","grass","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"1d2f9ac9-ed83-4dd4-861c-3481d648eb08","4254402","48451.nosub[1]","basket, basket from large double plated grass basket with loose cover of same material","grass","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"3605014b-534a-4a5f-b979-02ff00f2fca7","1278328","48456.nosub[1]","basket, small single basket of plaited marsh grass","grass","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/211/CL0000_48456_InMountFrontAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/212/CL0000_48456_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/213/CL0000_48456_InMount.JPG"
"06af7a76-a6d9-40c8-89b5-2c98867883ee","1279626","4969.nosub[1]","vessel, vessel; minute vessel of dark heavy pottery; grass inside; two small lug handles","clay (ceramic), grass","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2190/365/CL0000_4969_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/412/241/CN0026_4969_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/243/CN0026_4969_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/242/CN0026_4969_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/244/CN0026_4969_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/245/CN0026_4969_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/246/CN0026_4969_ATBottom_XMP2.jpg"
"8a32445e-219e-44ab-b041-685ace674f1c","1279822","497.nosub[1]","tray, small grass [basketry] tray; Dimensions: Diameter = 3 3/4""","grass","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/542/CL0001_497_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d7a5b9e6-938e-4b6b-97fc-c02df9a9711b","1435854","6246.2","accessory for figure, 1 of 2 accessories (boxes) for zoomorphic figure; toy in the form of a camelid; llama bearing burden of 2 boxes; made from plaited grasses, accessory (box) tied to back of figure of figure (.1)","grass","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"170ec601-2350-41a2-b8e7-c6fd836f0ebd","1435855","6246.1","figure, 1 of 2 accessories (boxes) for zoomorphic figure; toy in the form of a camelid; llama bearing burden of 2 boxes; made from plaited grasses, 2 accessories (boxes .2 and .3) tied to back of figure","grass","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e4d7ce5f-9c38-4b91-bdb3-c939ac5c6add","1435853","6246.3","accessory for figure, 1 of 2 accessories (boxes) for zoomorphic figure; toy llama made from plaited grasses, accessory (box) tied to back of figure of figure (.1)","grass","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"645877a2-c50a-4ea5-91e6-d938f01da7c0","1294347","63942.nosub{2}","bunch of grass","grass","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"ceaab8cd-22f9-47fa-8246-d8d4bc2b2d2f","1294148","64085.nosub[2]","pouch","grass","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"dd94877c-3b1e-4077-9024-fc1bafab2dfb","1294939","64635.nosub[1]","cloth","grass","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"2c60ce1c-7904-4e46-9926-d927b7ce534f","1294940","64636.nosub[1]","cloth","grass","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"32beeae8-9993-48e8-9d62-b988fc35d9bf","1295083","64639.nosub[1]","cloth, band of grass cloth, design in black","grass","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"fe9d62aa-3e67-472b-acb8-fd85e938a2c7","1306933","76004.nosub[1]","mat","grass","","","","","","","[178] Joseph Clark (Gift)","
"
"29f3c4f1-e115-40c3-9f8b-08a796109eb7","1441595","8114.4","quiver and darts, quiver and 33 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"914d1d53-7f94-4b23-84d8-9a609c1bcd38","1441596","8114.1","quiver and darts, quiver and 25 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"55119d5e-3b7e-4b0b-a5a5-f32b401e7a13","1441594","8114.3","quiver and darts, quiver and 17 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cfec3af7-ec46-439e-ab92-b1c61346844e","1441593","8114.2","quiver and darts, quiver and 11 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cfa81f2f-e102-426a-87ef-97b2934f64a4","1314250","8322.nosub[1]","bundle of grass or broom","grass","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"d2c0bd20-ea00-4d44-88ae-5bd0cae52671","1444063","88211.3","mat","grass","","","","","","","[892] S. P. Verner (Purchase)","
"
"005b7079-a3e8-45d2-849d-b87ee9d8be15","1444064","88211.4","mat","grass","","","","","","","[892] S. P. Verner (Purchase)","
"
"2f56fe0c-ea0b-44f2-abe6-5858fa3afead","1444065","88211.1","mat","grass","","","","","","","[892] S. P. Verner (Purchase)","
"
