"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b222ad0f-f7ae-48ca-a8c7-c3d5490d0185","1031353","129821.nosub[1]","spear","metal; brass, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"063162b8-b342-497d-80e0-54a2b943482d","1031355","129823.nosub[1]","spear","metal; brass, metal; silver, wood; palm wood (palma brava)","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e6d56bea-8479-498a-91c4-6fbe91d7913a","1356775","129942.1","ring, 1 of 3 rings; 1 brass ring; Name: Paningsing: - Finger rings. One of brass, two of tortoise shell.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b208bf39-b10b-4dd6-afdb-d251235ec3cb","1031587","130057.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Brass ferrule. Incised design on spear head.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37584a32-3008-44d7-9c7d-64a6c6e8c744","1031589","130059.nosub[1]","spear, Name: Pangayam:- spear. Palma brava shaft, brass ferrule.","wood; palm wood (palma brava), metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c809a9-2221-4004-b2c8-7a6dcf6b8526","1031628","130061.nosub[1]","spear,  Name: Pangayam:- spear. Small head, brass ferrule, light shaft.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3bd2cd85-f31f-46e2-b94f-f798577aa659","1031629","130062.nosub[1]","spear, Name: Pangayam:- spear. Long shaft, incised brass ferrule.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32563511-b416-496b-b290-0b7175bb4f1a","1031737","130160.nosub[1]","box, Name: Pataka:- Rectangular brass box for betel nuts, lime etc. Crude casting. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b30e163-6efb-4b8c-9085-d1040b48a649","1031738","130161.nosub[1]","box, Name: Pataka:- Same as 130160 but smaller and better casting. Rectangular brass box for betel nuts, lime etc. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2aebe5c7-eb47-450e-9964-f4e044f12f5f","1031739","130162.nosub[1]","box, Name: Pataka:- Same as 130160 but larger. Rectangular brass box for betel nuts, lime etc. Crude casting. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2cb3587-0fd9-4a06-a3fa-d2f1dd37b614","1031740","130163.nosub[1]","box, Name: Pataka:- Brass betel nut box. Same use as 130160. coffin shape. Incised floral designs. Press lock. The work on this specimen is similar to that from Singapore and it is not improbable that it came from that place through trade.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b190382-edca-4bd4-b396-aebaa22adcf6","1031741","130164.nosub[1]","box","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6bcd3094-ddac-4f87-9873-b3f579814212","1031742","130165.nosub[1]","box","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b6854b3c-fe64-4746-a839-6dda7a2584c0","1031743","130166.nosub[1]","box, Name: Pataka:- Brass betel nut box. Shaped and decorated to represent a shell. Probably the work of nearby Moro brass workers.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dd10ad2a-a33b-4503-b94f-2fa7869796de","1031744","130167.nosub[1]","box, Name: Pataka:- Same as 130166 but larger. Brass betel nut box. Shaped and decorated to represent a shell. Probably the work of nearby Moro brass workers.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1b76e34b-2319-4b99-ae08-a4949c5007d2","1031753","130185.nosub[1]","bracelet","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1812/162/A3667_130185_BackInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/167/A3667_130185_PLInsideShowingCatalogNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/165/A3667_130185_FrontInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/170/A3667_130185_PRInsideShowingOtherNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/171/A3667_130185_Top.jpg|/modules/file/icons/application-pdf.png"
"8041a10d-0893-4b59-b217-f528058dce0a","1031754","130186.nosub[1]","bracelet, bracelet; Name: Pened: - Woman's plain brass bracelet.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3754253-6d25-4e31-98c9-3b958bbb06aa","1031755","130187.nosub[1]","bracelet, Name: Same as 130186 but narrower.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9979b702-d245-45b5-9692-1ab9473f4902","1031821","130282.nosub[1]","girdle, Tag: Philippines. Mindoro (Mangyan). girdle.","rattan, dye, metal; brass, metal; steel","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"6df75736-96c7-456d-9bdc-e294714060da","1143976","236728.nosub[1]","pipe","metal; brass","Ifugao","","","","","","[3571] W. C. Woolley (Gift)","
/modules/file/icons/application-pdf.png"
"7ca3ef19-84e7-42d2-b294-094aca7c5bd8","1150293","242593.nosub[1]","belt","metal; brass, metal; iron, cotton, shell","Ilongot","late 19th c.","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"1770d8d7-c6c8-4aff-84b7-71945f25425f","1161230","253031.nosub[1]","cannon,  Cannon (lantaka).  Made and used by Moro warriors and pirates in Sulu (and also by Moro groups in Basilan Island and Mindanao). Used in forts and on board war dugouts on sea. Sizes ranging from 18"" to 5', and weighing from 5 lbs. to 500 lbs. Ornamented with designs.","metal; brass","Sulu Moro","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/918/CL0053_253031_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/919/CL0053_253031_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/651/CL0053_253031_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/652/CL0053_253031_Side.JPG|/modules/file/icons/application-pdf.png"
"f3104256-3204-476c-be9b-745889586556","1161232","253032.nosub[1]","coat-of-mail","horn; water buffalo - carabao, metal; brass","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"b617c2c7-90c5-4878-af65-0b08f343b82c","1161233","253033.nosub[1]","helmet, Collector states: ""Original Spanish evidently from Magellan exploring expedition of conquistadores during discovery of Philippine Islands in 1542 A.D. Picked up from natives in Cebu, P.I. 1899."" 6/24/65 - Mr. H. Lutiger, Curator of the George F. Harding Museum collection considers that this is a Moro copy of a type of Spanish helmet which came into use at the end of the 16th century. Spanish helmets were made of steel, never brass. C. Legge/amf","metal; brass","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"89aade97-28fa-4fb5-a7c3-5c612c87bb44","1394529","253034.B","beater, Idiophone, object: (a) Gong and (b) beater | Material: Gong of brass; beater is of wood and beeswax(?) | Description: Round piece of musical (percussion) instrument and beater.","metal; brass, wood, beeswax","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"fe2f6d28-38da-42ce-be1b-f812c20ada72","1394530","253034.A","gong, Idiophone, object: (a) Gong and (b) beater | Material: Gong of brass; beater is of wood and beeswax(?) | Description: Round piece of musical (percussion) instrument and beater.","metal; brass, wood, beeswax","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"90cbb934-0082-41d2-8c29-8eed54a82447","1161255","253043.nosub[1]","material","metal; brass, bead, vegetable beads","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"e0e529f7-7e0c-4fd4-8787-13b9cc6e685a","1162909","254694.nosub[1]","scabbard","leather, metal; brass","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f7f6e5e7-a9a5-46ca-af9b-6f8858b0e4af","1167356","258761.nosub[1]","bracelet, Women's bracelelt, Balinatōñ (acc. Cole) or Binocol (acc. Ford). Heavy brass with incised designs of lines and arrow-like points. On the outer edge is a double row of raised ribbon-like arches in circumference.","metal; brass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"9614b2ed-9ed3-4848-a458-b687f64f14aa","1167359","258762.nosub[1]","bracelet, Idiophone; rattle, Women's bracelelt, Babat (acc. Cole) or Sandag (acc. Ford). | Material: Brass | Description: Heavy brass with front side open in which two shot can roll to create a rattle. Raised decoration of twisted ropes along inner and outer edges, and zig-zagged through the middle.","metal; brass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"0a2c85da-ff3b-43f8-b0ec-50990c044091","1167362","258765.nosub[1]","toe ring","metal; brass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/932/CL0053_258765_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/663/CL0053_258765_Front.JPG|/modules/file/icons/application-pdf.png"
"f4d9a758-933f-4c7a-956a-b6815a44cc10","1167363","258766.nosub[1]","2 ear plugs","metal; brass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1256/231/CL0053_258766_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/230/CL0053_258766_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/624/CL0053_258766_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/664/CL0053_258766_Front.JPG|/modules/file/icons/application-pdf.png"
"fb49a96a-f18e-432f-83a9-036994e10e66","1255807","34104.nosub[1]","pocket hat, Name: Pocket-Hat of woven split bamboo, ornamentation in red. 2 brass buttons on top: locks of hair from sides. plaited on inner side.","bamboo, dye, metal; brass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/934/CL0053_34104_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e5f25ca5-26a8-4da1-a852-3a066a2de20a","1255583","34107.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo. has a brass button on top. large glass beads on plaited human hair for support.","bamboo, hair, glass, metal; brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/936/CL0053_34107_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e2679d8-c3f9-418e-a270-41240e7c02f4","1255684","34115.nosub[1]","hat, Name: Pocket-hat of woven split bamboo, 2 black encircling bands. 5 spanish brass buttons on top. four dot teeth","bamboo, dye, metal; brass, animal tooth","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/944/CL0053_34115_Front.JPG|/modules/file/icons/application-pdf.png"
"089464ae-abdd-4d0c-b238-a31bdace5caa","1256022","34127.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo colored bands about edge. P.C. brass button on top. See card 34122. Notes: Found along the border line of the Bontoc + Kling Igorrote culture area.","bamboo, dye, metal; brass, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/956/CL0053_34127_Front.JPG|/modules/file/icons/application-pdf.png"
"f6fd223e-c1ed-414c-b264-47ca9deb73fe","3706364","34477.2","lid for vessel, Name: Brass vessel, bulging sides, carved ornamentation. Shallow basin-like lid, telescopic. Notes: Probably imported from Singapore. Upper tray for betel nuts, lower urn used as cuspidor. The metal used in this specimen is an alloyed brass, probably of foreign origin although such urns are sometimes made by the natives. During festivals such dishes are used, the upper tray for betel nuts and the urn as a cuspidor.","metal; brass","Moro","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1256/235/CL0053_34477.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/628/CL0053_34477.1_Front.JPG|/modules/file/icons/application-pdf.png"
"911431b1-fd0c-45bd-bddc-fca0b37f1b86","3706363","34477.1","vessel, Name: Brass vessel, bulging sides, carved ornamentation. Shallow basin-like lid, telescopic. Notes: Probably imported from Singapore. Upper tray for betel nuts, lower urn used as cuspidor. The metal used in this specimen is an alloyed brass, probably of foreign origin although such urns are sometimes made by the natives. During festivals such dishes are used, the upper tray for betel nuts and the urn as a cuspidor.","metal; brass","Moro","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1256/236/CL0053_34477.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/629/CL0053_34477.2_Front.JPG|/modules/file/icons/application-pdf.png"
"e810c755-cab2-4a7f-8cd5-de9cdf76dc2c","1259647","34493.nosub[1]","armor,  Name: armor of carabao horn and brass chain, which is worn by warriors.","horn; water buffalo - carabao, metal; brass","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/352/CSA44250.jpg|https://fm-digital-assets.fieldmuseum.org/107/351/CSA44249.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a8d3d0d4-10b2-4fe1-8310-c2eeb1fcc7a5","1259832","34494.nosub[1]","armor, Name: armor of brass plates and chains. Hooks of engraved silver. This suit of armor is said to have been captured by the Moros from the ill-fated Spanish expedition of 1631. Neg. 44247-44248 | Notes: ""Copied from old Spanish armor- from expedition destroyed in 1631""","metal; brass, silver","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/350/CSA44248.jpg|https://fm-digital-assets.fieldmuseum.org/107/349/CSA44247.jpg|/modules/file/icons/application-pdf.png"
"9de098bc-485c-4f45-b77d-0a6b5a0057fd","1418865","34495.1","box, Name: Brass oblong box 18 x 9 x 8.5cm inlaid checker lid, loop handle at either end, continuing 2 small [along], hinged lid brass boxes and an octagonal brass box. Betel outfit. These boxes are made by native artists to contain the betel (areca) nuts and articles chewed with them. Some of the boxes are beautifully inlaid with copper or precious metals. The three smaller receptacles fit in the large carrying box. One holds the betel nuts, the second buyo leaves and the third lime.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/962/CL0053_34495.1_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/963/CL0053_34495.1_Front.JPG|/modules/file/icons/application-pdf.png"
"36d12bfa-883a-4015-8ce0-1cdd573f08c9","1418866","34495.2","box, Name: Brass oblong box 18 x 9 x 8.5cm inlaid checker lid, loop handle at either end, continuing 2 small [along], hinged lid brass boxes and an octagonal brass box. Betel outfit. These boxes are made by native artists to contain the betel (areca) nuts and articles chewed with them. Some of the boxes are beautifully inlaid with copper or precious metals. The three smaller receptacles fit in the large carrying box. One holds the betel nuts, the second buyo leaves and the third lime.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/957/CL0053_34495.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/965/CL0053_34495.2_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"25b3569a-782c-4573-ab37-f9885fecbd41","1418867","34495.4","box, Name: Brass oblong box 18 x 9 x 8.5cm inlaid checker lid, loop handle at either end, continuing 2 small [along], hinged lid brass boxes and an octagonal brass box. Betel outfit. These boxes are made by native artists to contain the betel (areca) nuts and articles chewed with them. Some of the boxes are beautifully inlaid with copper or precious metals. The three smaller receptacles fit in the large carrying box. One holds the betel nuts, the second buyo leaves and the third lime.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/958/CL0053_34495.4_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/959/CL0053_34495.4_Front.JPG|/modules/file/icons/application-pdf.png"
"50ea03ed-dd3d-4b76-8d46-59eb2b726715","1418868","34495.3","box, Name: Brass oblong box 18 x 9 x 8.5cm inlaid checker lid, loop handle at either end, continuing 2 small [along], hinged lid brass boxes and an octagonal brass box. Betel outfit. These boxes are made by native artists to contain the betel (areca) nuts and articles chewed with them. Some of the boxes are beautifully inlaid with copper or precious metals. The three smaller receptacles fit in the large carrying box. One holds the betel nuts, the second buyo leaves and the third lime.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/960/CL0053_34495.3_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/961/CL0053_34495.3_Front.JPG|/modules/file/icons/application-pdf.png"
"4bc77491-02b8-4adf-b90f-d11e1feebe11","1259853","34496.2-.4","boxes, Name: Oblong brass shallow may open carved sides and bottom board bottom. Holds 3 small brass, oblong, hinged lid boxes. Betel outfit.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/970/CL0053_34496.2_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/971/CL0053_34496.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/968/CL0053_34496.3_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/969/CL0053_34496.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/966/CL0053_34496.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/967/CL0053_34496.4_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/972/CL0053_34496_Front.JPG|/modules/file/icons/application-pdf.png"
"8ecdf1c8-0567-47ee-85e1-4cf2cc8698d1","1259758","34497.nosub[1]","box, Name: Melon shaped brass betel? box upper half a hinged lid.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/973/CL0053_34497_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1435/974/CL0053_34497_Front.JPG|/modules/file/icons/application-pdf.png"
"0fb6fcf5-33d4-42b8-a7c9-d83d638735b3","1259767","34498.nosub[1]","box, Name: Small melon shaped brass betel ? box. Upper half a hinged lid. These brass boxes are of native make and are used to contain the betel nut, leaves and lime which each person carries. The use of this nut is univeral among the Moros to whom it supplies the place of sweets, liquors and tabacco.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"48f95ebc-23d9-4679-b824-05d7ec556722","1259714","34499.nosub[1]","box, Name: Small melon-shaped brass betel ? box, upper half a hinged lid.","metal; brass","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/975/CL0053_34499_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/976/CL0053_34499_FrontClosed.JPG|/modules/file/icons/application-pdf.png"
"755f8612-681d-44e9-8498-6b63e8d46849","1259726","34500.nosub[1]","box,  Name: Small-melon-shaped brass betel ? box, upper half a hinged lid.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/977/CL0053_34500_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/978/CL0053_34500_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"4e7a60e0-a13b-46a6-ad12-b15794258db4","1259734","34501.nosub[1]","box, Name: Small flat bottom, round sided brass betel (?) box. Upper half a hinged lid.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/979/CL0053_34501_Front.JPG|/modules/file/icons/application-pdf.png"
"b86dcc40-90dc-4e6b-8890-605f4254e497","1259739","34502.nosub[1]","box, Name: Brass betel box, flat bottom scalloped sides, ornamented top. Hinged lid.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/980/CL0053_34502_Front.JPG|/modules/file/icons/application-pdf.png"
"34512ec1-f4cd-47fe-b238-738d4822ff7b","1259822","34503.nosub[1]","box, Name: Brass betel box, flat top and bottom, [""scalloped"" crossed out] fluted sides. Ornamented hinged lid. Lime is secured by heating shells and dropping them into water. It is then placed in brass boxes, and is used to spread on the buoy leaf, which is chewed with betel nut.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
"
"ae5a04b7-b330-4e98-addd-4632789ad2ab","1259780","34504.nosub[1]","box, Name: Small brass octagonal betel box, plain. Hinged lid.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/981/CL0053_34504_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/982/CL0053_34504_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"0859bad4-843e-47df-92c7-417690a55a64","1259871","34505.1,.2","boxes, Name: Two crescent brass boxes. Hinged lids tops of which and one side of box inlaid. Each contains two inlaid lid compartments and one with lid. Cordage passes thro metal loops at ends. These two crescent shaped boxes are used to contain the articles used when chewing betel nut. The concave side of the box fits against the hip, while the box is supported by a cord or sash which passes around the waist. The metal is brass, but the tops of both boxes and inner covers are inlaid silver., 2 boxes","metal; brass, metal; silver, cordage","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/983/CL0053_34505_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/984/CL0053_34505_SideAngle.JPG|/modules/file/icons/application-pdf.png"
"66391d8f-8bde-494c-924f-b3844a444464","1259882","34506.nosub[1]","bowl, Name: Brass bowl. 28cm. diam 10.2 cm. high. Open carved sides. Narrow rim base. These bowls are cast by native artisans and are used primarily as ornaments. On special occasions foods, tobacco, or betel nuts are served in them.","metal; brass","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
