"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1bfe94e-362b-42d2-8fad-bf4482fe3b21","3261289","355807.3","figure, brown figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"a95d76ee-a121-4300-9748-158d93267114","3261288","355807.4","figure, green figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"fe2a07ce-5c33-4be6-8f00-762e2bdd6959","3261285","355807.5","figure, yellow figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"10138472-b572-4b7e-8a4d-809455aa13fc","698333","356068.nosub[1]","rug","wool, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/784/142/356068.JPG"
"4f951696-2d9b-4bb3-aacc-7c862269147c","698513","356099.nosub[1]","bedspread, red bed spread; means of manufacture: back strap loomed in 3 sections of cotton and acrylic; brocaded and embroidered with birds, animals, flora, fauna, people and houses; made in Zinacantan, Chiapas, Mexico","cotton, wool","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/344/356099.JPG"
"3e5198cc-9141-43e0-8def-511d521140b2","698515","356100.nosub[1]","blanket","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/345/356100.JPG"
"23a175ba-e86b-4f9a-85eb-cf823fb12786","700161","356870.nosub[1]","loom, backstrap loom","wood, wool, cotton, string","","","North America, México, Chiapas, Santa Magdalena","","México","Chiapas","","
"
"30dfc25a-2cb8-4841-9b98-e703002f4adb","700162","356871.nosub[1]","headdress, headdress comprised of 10 hair ties / head bands","acrylic fiber, wool","","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1653/704/356871_Overall.jpg"
"04d86e07-3d62-4324-a61c-4eed44bd8c21","700186","356885.nosub[1]","mask, mask black face, red mouth, white eyes and sheep skin - black wool - headdress with ribbons for the danza de los Negros (Moors); Markings: ""Danza de los Negros"", ""Victoriano Reyes"", ""Gift Arturo Olivares"", ""Uruapan, Mich."", ""1283MI5""","wood, animal skin; sheep, wool, glass, ribbon","","","","","","","","
"
"0dce6d99-008d-492f-87ff-c23d260828ba","699509","357220.nosub[1]","rug","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/167/357220_Overall.jpg"
"4bf442ed-748f-48ef-8643-2a94bdfbd68a","699510","357221.nosub[1]","rug","wool, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/347/357221.JPG"
"85190a28-7e0e-4150-b320-57204e57d5a2","699511","357222.nosub[1]","mat","wool, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/784/144/357222.JPG"
"41ff1279-62b5-4e68-8192-ec979f00f4b6","699513","357224.nosub[1]","bag","wool, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/053/357224_Overall.jpg"
"06106c7f-10ad-4ce0-a1be-c3b5dcd1b886","699514","357225.nosub[1]","bag","wool","","","","","","","","
"
"01bd22d2-aaf9-48f0-98ad-fdcd39758617","699560","357271.nosub[1]","belt","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/997/073/RG0000_357271_Overall.JPG"
"58511a21-0e7b-4ad5-8a3e-eb753cb2542d","699565","357273.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/075/RG0000_357273_Overall.JPG"
"9344067a-60e7-4632-abc3-abe0ab923d11","699567","357274.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/076/RG0000_357274_Overall.JPG"
"8895cfa4-108b-4e95-bb1b-a8f94a60dc52","699571","357275.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/078/RG0000_357275_Overall.JPG"
"b394c2b1-57bd-414d-8ed7-dff1ce4657a8","699580","357278.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/082/RG0000_357278_Overall.JPG"
"30b94d49-578b-49dc-8803-a8d7a2a86c16","699581","357279.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/083/RG0000_357279_Overall.JPG"
"2812d6d4-8ca0-4312-a8b6-81c99e16a52f","699584","357280.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/997/084/RG0000_357280_Overall.JPG"
"ea63e6d8-2995-4a53-9921-e18bd7eaa927","699586","357281.nosub[1]","belt","wool","","","North America, México, Michoacán, Cuanajo","","México","Michoacán","","
"
"da02c924-cdcd-4ad0-b691-475477e3837c","3228803","357473.1","ball of yarn, ball of yarn with 3 spindles with whorls inserted through center","wool","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"e2a28d74-81fd-4be2-b6e3-7bd0a0950233","2199319","357787.nosub[1]","coasters","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/714/357787_Overall.jpg"
"661eea47-4766-4f18-a56c-aa94888dbaa1","2199322","357788.nosub[1]","coasters","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/715/357788_Overall.jpg"
"79f2389e-156e-46fa-8c97-93786e156836","2201617","357806.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/336/357806_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/337/357806_OverallSide.jpg"
"29d99e83-b81f-4f07-8d94-1cb41b970df4","3510621","359451.nosub[1]","doll, Fiber doll wrapped in decorated dark textile with bright colored yarn in pink, orange, and blue wrapped around waist, gathered around neck, and decorating headpiece; wrapped red yarn for arms; black yarn gathered in back for hair; decorated dark fabric rectangle headpiece attached to top of head, textile","wool, yarn, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/253/359451_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/252/359451_Back.jpg"
"7052f82f-ff19-430f-879e-90ee38366f62","3510670","359479.nosub[1]","doll, Small fiber doll wrapped in dark textile with bright colored yarn in red and pink wrapped around waist; blonde hair braided in two down the back with pink yarn braided in; simple lines drawn on for face, textile","wool, fiber, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/630/359479_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/629/359479_Back.jpg"
"2a4be639-0482-453b-a2d4-758a46f83244","3510671","359480.nosub[1]","doll, Fiber doll dressed in dark colored striped fabric with bright colored yarn in red, pink, and green tied around waist and neck; small head with two long braids of hair and pink yarn attached to top","wool, yarn, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/180/CL0000_359480_InMount.JPG"
"a9c1784d-5bee-4df3-889a-fcf1e3333602","3510672","359481.nosub[1]","doll, Fiber doll wrapped in dark textile with bright colored yarn in red, pink, green, and orange tied around waist and neck; purple yarn as hair braided down the back; bundle of pink yarn attached to proper right side of head and bundle of green yard attached to proper left side of head; stick arms and legs with orange and green yarn wrapped around forming a T shape, textile","wool, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/631/359481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/632/359481_Back.jpg"
"5a657d08-8afc-4777-a02e-a6b423f4b88c","3510687","359496.nosub[1]","doll, Fiber doll wrapped in dark textile with bright colored yarn in red, pink, yellow, blue and green wrapped around waist, gathered in hand, and decorating headpiece; wrapped blue yarn for arms; black yarn gathered in back for hair; doll holding smaller doll with white and turquoise fabric with black yarn for hair; simple lines drawn on for face; decorated rectangle headpiece attached to top of head, textile","wool, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/276/359496_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/275/359496_Back.jpg"
"c85f30ea-619c-4a8c-a789-54810d04893f","1265245","36021.nosub[1]","playing hammer for metallophone, kenong playing hammer.  CJP 10/2007, Idiophone accessory","wood, wool, cotton, metal (nails), metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"f7b4ce7b-8e22-47bb-91a1-a2989fa9fad3","1420677","36036.A","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"80e69646-929f-4b5b-b935-3bd724033592","1420678","36036.B","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"fdd6b0cc-5d49-4c6a-b3ed-6ada7995d48f","3993595","360948.nosub[1]","coat, hundred-bird feather coat, Decorative coat with white feathers hanging from the bottoms of long separate embroidered bands; rectangular panels of embroidery on sleeves; four patches of embroidery on front; and large panel of embroidery on back. Embroidery mainly in blue, purple, pink, red, brown, and orange on a green felt background. Motif depicts many birds, flowers, fish, and organic shapes. Patches on front include two diamond shapes on top and two circular shapes on bottom. Circle patches each have a large central bird in the center. Each embroidered band at bottom has unique embroidered motif. Panel on back designed into diamond pattern with organic shapes and creatures including fish and birds all around.","cotton, wool, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/416/360948_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/417/360948_back.jpg"
"de20e07a-76d3-4998-b21d-315651e39129","3993596","360949.nosub[1]","coat, hundred-bird feather coat, Multi-colored decorative coat with elaborate embroidered designs throughout depicting animals and other zoomorphic creatures including birds, fish, snakes, and dragons. Embroidery in yellow, green, blue, red, purple, and orange. Wide bands of embroidered fabric hang down from bottom of coat, each desiged with unique serpent-like creature; feathers hang from strands of seeds attached at the bottom of bands. Trim and lining of coat in blue fabric.","cotton, feather, wool, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/418/360949_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/419/360949_back.jpg"
"8bf6e92f-9ca7-4afd-ae23-55db4182acb5","3993610","360963.nosub[1]","hat, Black corduroy padded hat with large brightly embroidered green velvet attachment on top; seventeen detailed silver triangular shaped figures attached to front; detailed silver floral attachments on sides; seven silver bugs each with three metal or plastic charms of various designs dangling by looped chains attached to back; pink and yellow cord attached to one side with loop to connect on other side; plastic beads on charms and some silver figures; blue cotton interior.
MARKINGS:
On a white tag attached to the object by a string, the following is written in black ink:
""Baby Hat/Big flower Maio/# 700"".","wool, metal; silver, velvet, corduroy, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/433/360963_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/438/360963_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/439/360963_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/434/360963_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/435/360963_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/436/360963_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/437/360963_Right.jpg"
"6eb71c77-aabe-4f12-8937-b880803a1aae","4033327","361482.nosub[1]","belt, Fabric belt mainly in orange and purple with yellow, black, pink, white and blue detail. Orange and purple geometric pattern in center band with yellow, black, and pink and white colored lines on edges. Coloring of pattern reversed on the back. Long braided fringe on one end gathered by strand of blue yarn, and short looped yarn on the other end gathered by strand of black yarn.
Markings: ""1107"" written in black on piece of paper sewn onto back edge.","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2066/415/361482_front.jpg|https://fm-digital-assets.fieldmuseum.org/2066/416/361482_back.jpg"
"5240a325-462a-4df6-8623-0d0fb0b34e6f","4036821","361485.nosub[1]","sack, potato sack, Fabric sack with striped patterning in various shades of brown, grey, black, and white. Wide black and white stitching on sides. One end open.","wool","","","South America, Perú, Cuzco","","Perú","Cuzco","","
"
"4be05759-6a42-420a-a2b9-bb0645576e6e","1269966","40448.nosub[1]","horse trapping","wool","","","","","","","[3440] J. T. McCutcheon Jr. (Gift)","
"
"5f2794fe-56b0-454a-a3ac-3c47da78b45f","1270540","42.nosub[1]","mat fragment","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"528d1a20-37b9-4d9a-8841-88e511c6fc9e","1272396","42737.nosub[1]","blanket","wool","Maya","","","","","","[3485] C. M. Schlunz (Gift)","
/modules/file/icons/application-pdf.png"
"89c7c46f-8f47-46ea-9c69-c222dbf15d7e","1272470","42808.nosub[1]","head cloth","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"86d29b6e-ed0b-45f5-8127-b61e858b160c","1272471","42809.nosub[1]","head cloth","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"dc8284d2-f9a8-4353-861f-e28fb71cb051","1272475","42811.nosub[1]","garment","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"1cbe714f-eb05-4dc7-8438-77fa976f64d8","1272476","42812.nosub[1]","garment","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"6e57cd3b-0b79-40f7-8849-6b725713b01b","1272090","42815.nosub[1]","blouse","cotton, wool, synthetic yarn","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"193811ee-723b-4563-888d-0d5d85672f07","1272091","42816.nosub[1]","pants","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"2205256b-804d-469c-8e63-22a870789bff","1272097","42821.nosub[1]","head covering, textile","wool, cotton","Tunisians","","","","","","[3533] W. W. Meeker (Purchase)","
"
"861d3a66-3ced-432c-9ddb-2fe7472a01f7","1272643","44.nosub[1]","cloth","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ea984bdd-87f3-4b67-bfdf-37669a7ce5cb","1272870","45.nosub[1]","head band","wool, hair, fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ad144d33-c17b-4450-9ebe-a93d8e9fa5a8","1274850","46.nosub[1]","rope","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d5a8f246-ce4e-452d-be39-3e2d618c6989","1275844","462.nosub[1]","fishing line, piece of fish line; fine, twisted [fiber, tied with piece of wool]","fiber, wool","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/516/CL0001_462_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7670d026-b576-49c5-a35c-8a154e1578ee","1275484","47.nosub[1]","bunch of wool","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"90b5e282-3cc7-45af-a382-509af79c42bd","1422788","48205.B","costume","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"699bdcf8-74bd-426c-b5ac-cc0f5c1836ac","1422786","48205.C","costume part","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"67506eb1-7f82-45e0-a321-7351b440efb7","1422789","48205.D","costume","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"789e1ed2-1be0-478b-b96d-e9152f13078b","1422787","48205.A","costume part","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"652aabcc-9607-407b-a5c8-57d2e8dbbdde","1278624","48507.nosub[1]","blanket","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"df894ab1-1c96-47b9-a471-fc30d0a5808d","1278625","48508.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"5ab8a206-8018-46cc-9368-1cc51f3d6866","1278626","48509.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f3a3192f-aca5-4d26-80fd-6709471d6fd0","1278627","48510.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"201ec6f6-d5f4-4cf7-a3c4-a045e565b8e8","1278630","48511.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d74ff997-006e-4e0e-acb6-e403e12b8602","1278631","48512.nosub[1]","poncho","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"6df2481c-10f0-4c11-acb8-dbc621013a17","1278632","48513.nosub[1]","tunic","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"2bd5623d-9253-4d83-81fe-b9eadf03d847","1278633","48514.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"67b6eb04-c5d3-4297-aee9-19e49e7e1224","1278634","48515.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"43b379f9-b4fe-4195-bd6d-c3fe06c9125f","1278635","48516.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"10a08b17-09ce-4be1-8e05-90708f3c9b83","1278636","48517.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"a7885bfe-fe00-40c6-ae76-da56ff75318c","1278637","48518.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"84edd01a-fbdd-4ef9-aed8-0e39ec61e2bc","1278638","48519.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"b4f7a948-aa0d-41f7-be15-99c4bda602c8","1278639","48520.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"188cdcb5-3015-49c8-b51e-0fa807193d01","1278641","48521.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a516d422-fd25-4297-b0f0-be72c4496ddc","1278485","48522.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ec3220b7-9d66-4326-b9eb-cfc2458b44e9","1278486","48523.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ee460469-e42b-48e2-8c27-251c5d9041ca","1278487","48524.nosub[1]","petticoat","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"e7b038ad-7db3-4edc-b615-414d9ee337be","1278488","48525.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9b7e6d05-0607-41b5-a121-996fde0f5396","1278489","48526.nosub[1]","hair band","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"578815d8-6501-44c7-9109-37445dc5348f","1278490","48527.nosub[1]","hair band","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"7fa4cfd2-6a6e-4c95-a2ef-8f16d407aba3","1278491","48528.nosub[1]","hair band","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"f94790af-dfb5-4052-b71e-b81b30825373","1278492","48529.nosub[1]","hair band","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"0979bb3f-e094-43e7-9e0e-4c04f434c8a5","1278493","48530.nosub[1]","hair band","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"db922fd1-38ac-4957-a40b-97db9b1575c4","1278495","48531.nosub[1]","hair band","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"a1d0cdee-3e43-490d-bfeb-2818d0199c91","1278497","48533.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"fcd8d01f-49e7-425e-8baa-969e44e7f48d","1278498","48534.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"ba48b2de-1594-4456-9020-d0f6e1fe8abc","1278499","48535.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"394ed4a1-5cb3-49dc-9a62-66f33adeb622","1278500","48536.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"c02b07ed-8da0-4851-b8bf-ddd6c7e3aaa9","1278501","48537.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"f3528a55-fc3a-4e12-9cc6-545e256d0864","1278502","48538.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"17aebb76-1aa9-4437-bbe2-bf7f8894c589","1278503","48539.nosub[1]","girdle","wool","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"2edefae3-beda-48d0-895c-1081a99ac976","1278504","48540.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1858ed1e-2f69-41aa-a9b0-77422e0a61a6","1278506","48541.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"36a85963-a84b-4270-ae08-76bdb74d2903","1278507","48542.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f47ef2a0-8053-4246-937a-7c1fdc02a4a7","1278508","48543.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"4544e000-827c-4ca2-81dd-e2c9cec72c2f","1278474","48544.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"6f818451-1469-4334-88ba-d9901b2c3385","1278475","48545.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"51bd12a2-841e-4fdd-89f4-e13f38eb74ad","1278476","48546.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"e0461220-fe87-412e-8546-a2ca388def13","1278477","48547.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a0f080f5-a921-49ac-8ca9-45db37f1a730","1278478","48548.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d1e1e41d-8b45-4e9a-aaf9-975953ffbc18","1278479","48549.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9e912f6c-1e51-47ed-925d-b7715e5f67d2","1278480","48550.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"f1e05eb3-c6ae-4a5d-ab43-c1f5db24a00b","1278482","48551.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1710d181-09e9-4bf5-9b66-5ea1e864a896","1278483","48552.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"a8e7c07e-dcb3-4461-ad14-b6f372270f1c","1278509","48553.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"2797b355-ff29-4706-a673-5cc321c0b9c7","1278512","48556.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"35faa653-fa92-446f-a413-a5e3d82cd85d","1278513","48557.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d40f970e-f41e-42a5-9538-effe4a130b0f","1278642","48558.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"069a3803-77dd-4047-b4a2-6bce279312b4","1278644","48560.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"02669984-5d27-4f82-bf1f-68941222c61d","1278646","48561.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"96a91e9a-4102-4491-952f-a057ccb1470b","1278647","48562.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"36cdb72b-afb9-4a08-b3fb-53528bc2933b","1278648","48563.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"fa127917-6d06-43ae-96d4-7eec47104c2e","1278649","48564.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"bbbd14ff-0025-477b-a740-d0cbecc2c879","1278650","48565.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1f65a20f-28b6-4d7a-a8e5-c99c68d131eb","1278651","48566.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"d0963f35-fa49-4cab-b663-5689a6b6fb19","1278652","48567.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"bec8c81c-f503-4eb3-8108-1a900e1c7e92","1278653","48568.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"eea01d9d-fa43-41b7-b4ee-92b5808fa996","1278654","48569.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"1479585c-c0c6-4095-bce1-295d3176a480","1278655","48570.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"6f83d410-0521-4705-8fb0-32f69379829a","1278657","48571.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"3853c82c-a5f0-45ea-9e81-009d84c44454","1278658","48572.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"dbd34ebf-82ed-49af-9e72-b9c087167074","1278659","48573.nosub[1]","girdle","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"48594980-48d3-49c9-a2f9-69b27c006cf2","1278660","48574.nosub[1]","blanket","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"9320540f-eca9-4626-bca1-0692f17651c3","1278661","48575.nosub[1]","tunic","wool","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
