"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d628fdde-6139-4485-91cf-2b73d3de4275","3708047","95556.3","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"99507227-5738-4af7-a126-1ce25e0b0422","3708039","95556.10","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"5d2ea841-9d05-4242-9d08-750ce70b2310","3708040","95556.9","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1740004c-e6cb-4104-89de-cf2968d6d7a5","3708048","95556.2","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2684b4-5d54-4dee-8c60-d386ef4789bc","3708043","95556.7","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1629767d-26a4-47b2-9424-da26dcb9efc7","3708044","95556.6","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4a5f6b8a-7ab6-43a2-8dac-7bbcdb07854a","3708045","95556.5","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"70e31b10-1ff3-46ea-9d9b-cd8eac5f6835","3708046","95556.4","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6397fe07-bdab-49a1-b7de-074b92decd4b","3708041","95556.8","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ed61d832-5951-4c29-9389-ac910841637e","3708049","95556.1","ring fragment, 1 of 10 shell ring fragments","shell","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0834ec19-9c40-40c4-b709-135bea827958","3521721","95557.22","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4d3189db-96c9-429e-afff-d1e936ca8b2b","3521722","95557.21","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4f5cbc62-2af7-4a33-8d5a-4786499b46f4","3521723","95557.20","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"45c24c67-89b6-4147-9cab-ab415526075c","3521724","95557.19","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a9ab9d5a-0b4d-45a6-81fc-7b0c40bd8f88","3521725","95557.18","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"543a3725-45c9-46d4-933f-285cb1716ec0","3521726","95557.17","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"7b594c0f-7f91-4428-8dc2-5376d325316c","3521727","95557.16","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"2e6b4a3b-0f15-4f2f-b751-743283612eb4","3521728","95557.15","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"5a6512a8-dd48-494e-a975-acd9b58f8417","3521729","95557.14","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0a6f219d-9087-4d63-ae45-751ebde33833","3521730","95557.13","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ac45ccf6-14a4-497a-b792-5bad57c3b9c0","3521731","95557.12","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"099be09b-8d42-44ac-be94-26de9e436aed","3521732","95557.11","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6224516e-bfef-471d-85c7-d1dba13f50c4","3521733","95557.10","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"338c71f2-cefd-41bb-941b-8c2223fbba15","3521734","95557.9","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a060e9-45a4-4e09-9d0e-843e80ec5ce9","3521735","95557.8","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a677af12-6be3-477e-bc0a-67fc7e627b24","3521736","95557.7","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b830a366-d3f2-416d-8adf-7a96fcab5a39","3521737","95557.6","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"92a882e2-8800-46e6-8fc3-cc9c8fed44fe","3521738","95557.5","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4411bd83-1967-4d45-84a3-a71de942f463","3521739","95557.4","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0176b050-0042-498f-9945-75364570fa10","3521740","95557.3","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9ee604c6-41ac-44e2-afc5-7feb895ad201","3521741","95557.2","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"8f787535-2aca-4d8e-b30f-ff1eeb648db6","3521742","95557.1","pendant, 1 of 22 shell pendants","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f6bbb6bf-4a28-4700-b2a5-3bfa55097772","1327581","95558.nosub[1]","pieces of stone","stone","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5afce680-7c82-4e9b-8772-eb4d7ff71723","4257724","95559.1","piece of obsidian, piece of red obsidian; 1 of 5 objects from 3 pieces of obsidian (red, green, and black) and 2 clay objects found in sand on lake shore","obsidian","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
"
"88b3a9e2-d784-495a-8f84-7d0139e564f7","4257725","95559.3","piece of obsidian, piece of green obsidian; 1 of 5 objects from 3 pieces of obsidian (red, green, and black) and 2 clay objects found in sand on lake shore","obsidian","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
"
"3dbf035d-0b0b-4e33-b202-15234c4ba7d5","4257726","95559.4","object fragment, object fragment / ornament; 1 of 5 objects from 3 pieces of obsidian (red, green, and black) and 2 clay object [fragments] found in sand on lake shore","clay (ceramic)","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
"
"f9f432d9-bd6c-42a4-acbf-c57c2de1b89e","4257727","95559.5","object fragment, object fragment / ornament; 1 of 5 objects from 3 pieces of obsidian (red, green, and black) and 2 clay object [fragments] found in sand on lake shore","clay (ceramic)","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
"
"6a2e68a6-e3c8-44be-b78d-78c28c593f68","1445378","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ad7398f0-ef56-4788-b292-00104f123bfc","1445379","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3a020d38-7d0d-4812-983d-c2366b1fe7da","1445380","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"8887f236-43a0-45f5-aad6-e75a5acbcb0c","1445381","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"dfbe377b-1152-4b16-b6ef-793ab9bd330d","1445382","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"72e3aebf-760c-4860-b2ff-259dce38cf52","1445124","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"97cc64e0-4887-43d2-abfe-5a2f8250f39b","1445125","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"354b2026-4963-4980-be8c-06d08454fcb4","1445126","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f8cdc1da-21eb-4069-a190-f079a73c504e","1445127","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"25d532f3-070d-4d30-b821-10d4e624f891","1445113","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"50fb6f8b-ba44-477a-a6e1-f9112071430d","1445114","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"72e8bcb4-5f00-4676-9ea3-eb40f5a937e0","1445115","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"89df98bb-bb8a-491b-9ee9-4654afef1125","1445116","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6640f16a-e862-4951-b809-e5c9b15ce7cb","1445117","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"088a8217-9708-4e9e-b852-0e29a80514bd","1445120","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cd461f51-1964-4748-a85d-3d8bfe0b8020","1445278","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"fe5c4885-4837-4930-8edf-887cee0c8112","1445279","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b91ce215-672f-4077-b806-37d6b6453759","1445280","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"57c3e66b-c32f-41f8-81bf-aabdaa3eabe6","1445281","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e71e8df4-19ed-4e57-b50e-ba16eb57d4b0","1445282","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"98ab3832-e135-4047-996a-1d63bdb91931","1445283","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"97298443-81cf-4f7c-a5a1-bf2512b8d40f","1445212","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"057c8c59-58ac-45dc-b05f-bda60b63087b","1445213","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"edd9d564-fcbe-4fbc-85e9-606428fd9da9","1445214","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"34f56a7c-5756-447b-a74a-a3effdbd88af","1445215","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9c36b690-674d-41d5-86ac-f408f058fe41","1445216","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"29488099-34cd-4859-858f-3135bc7ce5e8","1445217","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"30038517-4f0d-4c8c-b5c1-645478ae908b","1445358","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9b3ecfc1-6fa0-4be4-8a34-6918ec88de80","1445359","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a6dafda6-6444-459f-9074-634172ee063a","1445360","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1a66803e-391f-46a2-9b07-3102bf707121","1445361","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"09c14218-6822-4b74-96a1-5596ca0bbc2e","1445362","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e7838a09-464b-4617-8e66-a008149c4158","1445248","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1565c1b8-8e33-44dc-9c3b-25d709b178a3","1445249","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0fd4c77f-7cbb-442d-aec7-202a2c817f63","1445250","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6103cc33-a6c0-4cb9-9fe3-00fca8aea6fe","1445251","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ae289593-83bf-4d26-9431-f1f6f2f5cefa","1445252","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"feccda2b-2c61-48db-acab-8b2c708bdba6","1445253","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5543bf19-c05e-4b48-8ac7-f2804a1cd0b7","1445368","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"722861f4-815c-452f-bd22-780ec41f5c08","1445369","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"8736fafb-16f3-487e-bd4f-07158881637a","1445370","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1c9bc3c0-1e5b-4eb1-bac8-a65ae8393679","1445371","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"33a8a403-e109-406f-9691-0bb1b34c2c52","1445372","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b4151166-7960-4660-ad9e-73a17d32a017","1445068","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9b67ffef-449f-40a5-923d-c8bd59659105","1445069","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2463f6f7-82e1-4acb-8bb7-551db64acf09","1445070","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5ea85904-4a7d-40f5-b1e8-21faf1d52fcd","1445071","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"53c08fde-db68-40c2-a83f-97da2443b281","1445236","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a6534727-8a18-4454-a468-1382f40fcbc1","1445237","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ccd65ff9-a1a5-406e-84c2-413ad5383ed9","1445238","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"779cbe20-3101-469d-b801-55fb36e85b40","1445239","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d513c120-a4fd-4f3e-b64e-374e43f97bf1","1445240","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"8475e9c0-876c-4b27-87ac-53dae6b758b4","1445241","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"c32e4e00-e7a4-4660-9a4d-404887f1181e","1445353","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5f005862-f0a6-4609-a057-e6ba7db10260","1445354","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"06f4f118-3f41-40c4-a4ad-90e8049129e0","1445355","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"16504af2-1d50-40da-ad6f-7cda2c0d45df","1445356","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b4acf502-d795-48f9-9343-2123dd27ee96","1445357","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"db256f66-5683-4f2e-b2af-557fb2615f38","1445363","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1d2e7dea-1296-4ee3-99cb-34ab3c2ebf0c","1445364","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b68a82ef-c2cb-4eaa-8ff1-c58cf16302d0","1445365","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"c672a8d7-f6b3-48c3-814d-3d38df8ff34a","1445366","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0ee0a2c9-a783-4d41-b633-3cbd8ec60d5c","1445367","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"c13e87bd-23df-410c-a10d-cbbbe6f70017","1445224","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"8d1c7357-6a6b-4b26-9f7c-7ad263ce0714","1445225","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"38b4f67e-74ec-480f-bf9f-984a653f184e","1445226","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"740b02f8-5718-4560-aa21-f6279a79098f","1445227","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"acd7e161-f354-491a-8091-598934613f1e","1445228","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"517b7db7-b4a0-42e1-bb35-80537aa5ebdf","1445229","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"800cc818-d1ee-4e4a-97bf-aab525c1ce10","1445203","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"621bce9a-cbe0-47c6-b776-5b98f0e75bbc","1445204","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"bb3d9557-c294-4569-ad8a-a1c6f60a7211","1445205","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"19859217-f857-4ed9-991e-998b598984dc","1445206","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"83cadef7-bd9c-40bc-bcc5-c0cd3e29b8c7","1445083","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"77f7a9bf-d14c-4bec-963c-96e1e13745b7","1445084","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3b7819df-f88b-461d-9a9b-31508cb05708","1445085","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d7971d83-bee4-46fe-be8c-65b45185053f","1445086","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2014ab19-bc5e-43f4-bb0f-c72266376cd0","1445087","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b079c1b7-dc0b-431d-bd67-662a501b68c9","1445088","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cd8c8334-3bce-4b80-99e3-99657dc97e72","1445242","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"16fced89-95bb-4d22-a552-875b09515be6","1445243","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"47633d42-662e-432a-980e-0a9e0b15247e","1445244","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ac997bb4-892f-4d50-98fb-99a2a6bcc891","1445245","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"babb5fd7-a979-4c0c-97cd-8c74c64b0669","1445246","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"79c9a9e0-ae05-43f6-a8ad-b032243757b2","1445247","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"96a984fa-9342-46e5-925f-b735b0c8ae36","1445254","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5e67fe84-b557-414b-8095-852e95bf2087","1445255","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f08508fd-028c-4f88-97f8-9b66b869823d","1445256","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f555769f-3366-4503-bb75-43e15564d472","1445257","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6e806c55-c525-46b0-a2bc-04ce8d3941c3","1445258","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ba9b3239-0595-4e0b-be32-6b52cd1e5ed9","1445259","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ee8b02e1-60a2-4c74-a6be-c3d1c68d1079","1445348","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"54af5939-ab15-47c3-b11e-9a2fa1d3331d","1445349","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a6e23f0d-5336-41af-b598-6bec8be995c4","1445350","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"21e622a2-8b4f-4ffc-af03-01aea37ce53f","1445351","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"7bab74fe-011f-4223-8971-4375e35f4984","1445352","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"014b2e6e-5928-47b6-927e-c3d321e50447","1445089","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"00a1c881-3b14-4be6-8410-1000472d5e06","1445090","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"54fbd1c9-e47d-41d6-a169-dca90fbe3085","1445091","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ff98d06c-6b6d-458f-920c-41b8c99a4180","1445092","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cff092f9-5682-439c-9819-1cf31db24cfe","1445093","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"725a6b43-08b2-4a59-b403-2b497f2619cf","1445121","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"127dca41-ed86-46ec-b6ef-e5932ef8342b","1445122","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9a29b716-9b19-49aa-b22a-6119a93fb35b","1445123","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"7a6ade89-8774-4481-9e4c-ffa6ba3dbaae","1445112","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"857b3cd7-73ca-4ef3-9ac6-13ea76ae948e","1445319","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"aed26c55-2832-46c1-b4a9-79c8a36f9219","1445314","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1686656c-80fd-40ed-8b52-53ea07e13601","1445315","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"95b9a626-07e8-46aa-afc8-cb66c37333db","1445316","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0aa1d8b9-a94d-4ca7-b4ff-fc7d6fa25b51","1445317","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"20ebda2e-0ce9-413e-a416-bd063a55ba04","1445318","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0f2599c6-cda8-4eeb-88e7-5352b5b1366e","1445284","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"47b001f8-7792-4aa4-93f6-fa0b86b25268","1445285","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a6312a1e-f925-4ab5-88f5-2dbaea5b9461","1445286","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"740f3ebe-8af3-457b-bee0-89579b458b24","1445260","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"da2876d7-6be4-4e4f-9bfd-803a62159910","1445261","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"c4d91fc4-f349-4980-9909-c8502befe6ee","1445262","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e176ad2e-323c-4307-8424-d409b764c1b2","1445263","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1c2eedfc-3cf3-4cdf-969a-5c999727fea4","1445264","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"25a60123-da3c-4971-9110-08f896ffd6b6","1445265","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"619cefe5-1ce8-4ad3-a6d4-e02e1efc9ae6","1445398","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"06869e6d-e227-4b45-8c48-b9eca19d55ad","1445399","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3dcefb7f-9cc2-43b8-b036-7ac3a57f66ea","1445400","95561.nosub[1]","shell","shell","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
