"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b31e25b3-6d86-4bb8-8a4f-583ca9c988ce","1151785","244838.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c2620d1e-8592-4352-97dc-22d983e8d2fd","1152126","244839.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ec96542f-6205-41e1-bf93-86d4ea4495a4","1152127","244840.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"51c7ae46-7bf6-4fdf-b1de-790c44b2b86b","1152131","244843.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e2f045ce-ec40-4074-a0ae-287bfab23109","1152133","244845.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"183c9f42-235e-493a-b00f-17b8556f45a5","1152134","244846.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bff020c2-8953-4b38-9237-ab3f2c34eedd","1152463","244847.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2007ffae-91ec-4e65-af7b-0636aa9037d9","1152465","244849.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"998951a6-6577-4d4f-bad7-7d1ee091de9a","1152469","244852.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a2fec10a-0b07-4140-b8b0-529376277a6a","1219369","244854.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"37f0eed3-dd75-4b34-9af0-205b954ad008","1152472","244856.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0d69c80a-6cbc-4c6a-a965-6026c80a6987","1152473","244857.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"970c6696-f754-4100-be3b-9ab98bbd96e2","1152350","244863.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ab7fccf8-0f78-4bf0-9503-f366458e57f5","1152351","244864.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fafcf5bb-a50b-4c05-8c1f-acc0759e8cc8","1152352","244865.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"226dec41-afc2-45b4-a371-b5d7ab12a3ac","1152353","244866.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ec06296e-2d57-4d47-966b-ac790f0f922e","1152354","244867.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4de6a0d1-76d8-4394-bd8a-660ae554f833","1152477","244868.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"772bf582-7aab-404c-884f-b8c249de5b43","1152478","244869.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"309dd88d-cad0-4c31-9869-f9e9190af247","1152479","244870.1A, .1C, .2A, .2B1, .2B2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9b4e51e0-4bce-4569-81d4-bac4a0c6fb75","1152483","244872.1, .2A, .2B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9a6ae91b-7876-460e-ae86-7e9dfee3c774","1152484","244873.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1ff961b4-4107-4b87-a684-868b01d45e01","1152485","244874.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"10955597-c482-4bd0-88c1-c0b44c72b6b0","1152486","244875.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fecf66b4-4b37-4d01-920d-9704dd180904","1152487","244876.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"34285954-4eef-4ed2-9e71-985d911d581f","1152488","244877.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6c3c8945-51c9-4963-83d9-82013ad51ffe","1152489","244878.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"76321bba-bf4e-4d44-9223-f03e810be0f4","1152490","244879.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f31d7565-90ba-4852-97c7-30d607cb7a9c","1152491","244880.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"88997840-d144-4a65-8f83-81d930130594","1152492","244881.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a9294098-4ad2-4417-9e14-236547d0b861","1152494","244882.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8ee7b0d5-f59a-4f77-8cbb-26475de927a8","1152495","244883.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c1070c71-33d1-4980-b068-a9ae150edafe","1152497","244885.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a864ea57-599c-4ade-8048-e6c9a1ca377a","1152281","244886.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d9d91034-bb1e-41db-be83-2a6f2d5afb50","1152282","244887.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4b40727d-cbb6-478c-ac33-c0f57647d586","1152283","244888.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"30ca0d4d-da82-4386-9e5b-4db67e75ec68","1152284","244889.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a24dda46-3fbe-48b4-b3e1-a756426f7640","1152285","244890.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5685b24f-0a5d-4b3b-a63f-6e5f668131bf","1152498","244891.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"47679b54-f2f6-4759-913e-31b7412393cd","1393038","244893.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2c573926-87e0-4a20-9de9-56ad204d68bf","1152505","244898.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"815ce129-7fe5-4fa3-82e3-e7453256ca81","1152507","244900.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a97595d5-d376-40ca-baa8-9ed843a83113","1152575","244901.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"abc93dcc-2ded-4441-9804-b92a46ec3792","1152577","244902.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"609e56c2-51c5-4574-9899-1d1bbf6dca46","1152578","244903.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b24992de-a7cc-476e-9375-25cf0e1d38c3","1152579","244904.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"39e42c80-f511-4ed7-ab59-fb76e6a902a0","1152355","244906.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"41531bd9-00fb-410b-84b4-df4fa6aebc5a","1152356","244907.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dfbceb13-d137-4107-be10-cb3fada38638","1152357","244908.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"deb04f4b-155d-4a62-a5ce-b9d4ed747576","1152359","244910.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cb4cf440-fa82-4951-88d2-9bd4b67eaed4","1392752","244911.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6aaebf8c-fe85-4760-882a-8cdfae980898","1392753","244911.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f87d5ae2-9b30-4cd3-9d6d-bc9ba4c776e1","1152361","244912.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e3a13e6c-29c0-478d-8f9b-71e1c8b9bb46","1152362","244913.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0838346d-2eac-40dc-8f3f-5321f7609e1d","1152363","244914.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"af01233f-32a4-41a7-b68b-f1a89cdd533a","1152364","244915.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6ad2a4cd-53e2-470f-b272-c35d4818df19","1152365","244916.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b067f947-45e1-436f-b8a4-c685626c5ce5","1152366","244917.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"12bd1d9d-3f26-4030-8f92-f527060f4c63","1152581","244918.A-.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"45d49571-4f6a-4950-b156-ea707fec79e9","1152582","244919.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cb3dbce9-9fe7-4b4a-8866-b66c635abeca","1152583","244920.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"59b440c8-5bba-4200-84de-ef1f9cf1facb","1152586","244922.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"92c1105a-1689-4462-83b9-8bed1a99a556","1152595","244931.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"12ca301e-6ef0-43f9-a5a0-8e53a4a78bd3","1152597","244932.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"800adc07-533e-4295-8c3e-a1ff5da323bd","1152600","244935.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"363b6b81-d23e-44c9-8a37-50d035ad41ac","1152601","244936.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ff333d62-ccac-42c0-821a-32645e36d714","1152603","244938.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1b66d64d-5807-405f-ac10-85138d9d63e6","1152604","244939.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7b3c1b38-4d3d-4994-86fc-cc67a03ad960","1152605","244940.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9a9ede41-6703-45bc-bf53-a78b601e08a0","1152606","244941.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7348ebca-634e-47fa-b757-be90b035170c","1151796","244942.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e3a0461c-b40b-4316-88ef-1220b9124be6","1151797","244943.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5615022e-7995-432b-a454-af853cfa6547","1151798","244944.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"31cd79c9-28c5-4e7e-8ed3-4bb87b97973d","1151799","244945.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c1ecb8af-8781-4389-8300-7436931faa66","1152607","244947.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a6648a40-6c59-4442-b7cc-de780be0890c","1152609","244949.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"45fc16da-c959-44fe-9d9b-6f3d13370773","1152610","244950.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"67f662c5-6efa-4923-a4d6-3bf785281e5c","1152611","244951.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"20af95f8-e0d7-49e8-ac52-d84e5f4396f8","1152421","244952.A1-.J1, .A2-.J2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"db69f885-066a-41c6-80d5-036fdbfe7f64","1152422","244953.1-.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"aac99137-7151-4bea-adb7-e7b7f846084d","1152423","244954.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"92e21e29-5ef1-4d76-a0b7-af1561ffe86f","1152430","244961.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0cfde06f-cdd6-4172-8d70-4621b0e58789","1152432","244962.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a658cd6d-6886-413c-9ca2-67bedf53700c","1152106","244971.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3a2408c2-af4a-457b-a393-ea39e7e36763","1152436","244972.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ac0783aa-9c5d-4fdd-b0f1-c571e6978f60","1152544","244974.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2b5e4246-07cc-4ef8-a3e4-2935e0f4fcf2","1152545","244975.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3552520a-4ec1-45a8-af51-e6d787bae791","1152546","244976.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e8a7bbca-829c-4176-9a4f-d565126bda31","1152547","244977.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"98c59906-9fc4-4435-b260-37db02455445","1152548","244978.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e40292db-0906-4b8c-a7bd-56666a55c91d","1152549","244979.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"19029bbf-48a4-41cc-ba98-ec82c16f92d9","1152550","244980.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f0fd8526-fef0-432d-841c-3f9aee63a469","1152551","244981.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e217b242-aef1-4a60-8998-52086194e4e9","1152554","244983.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4b023735-3cb2-4a71-b5f2-b9146135e25e","1152660","244989.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9b9dfe27-c909-4880-9206-3fcd24f11fd9","1152661","244990.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d458230c-0fcb-4048-abe4-40144dbd6a03","1152662","244991.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"737e361b-3f28-4f6a-b43a-1ec6d46dfe0a","1152664","244992.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a1ec80e4-28df-4ed9-8e26-0b5a3fc16f93","1152665","244993.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b2be8a71-68fc-44ea-8418-8711dd49b0c0","1152115","244994.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d015074c-bd2e-4ba4-9b31-d127f632a6f5","1152531","244995.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a6f8be79-23d0-43ac-a3ca-c1539196e23f","1392360","244996.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"14388fbf-b9e8-466e-bbc6-220527638d97","1392361","244996.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5c4aff46-b3f6-4d9c-8d65-bba793cd07d3","1392755","244996.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e47980a6-97f8-4ae8-b370-85539cd51477","1392757","244996.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"38adbf02-5049-44ba-8a0a-0c0523296dd4","1152532","244997.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cd27e6ee-986b-4351-ba28-1b39ec6cd81e","1152534","244999.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b84e49ba-42c2-4f67-b490-e177418a69ad","1152535","245000.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5293cbe7-5719-4354-9c43-c7522bae9f88","1152540","245004.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9f06482b-937c-4b9d-a0e5-9fed31027259","1152565","245009.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ff6aee3e-934a-42a0-ade6-369c339431dc","1152566","245010.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8884a96c-dd25-4321-aa13-7420f7ee9793","1152567","245011.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"078b3ff8-6587-4a97-9d05-02d5fbacc0d8","1152571","245014.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a64ef41e-d4ed-4405-9117-32771c815742","1152572","245015.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ac26b7e9-dedc-425c-986f-216110bdaf1e","1152573","245016.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"32f9731b-bb84-4b95-8700-f4f3f5a0a2d7","1152574","245017.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9cde1b29-a13c-479c-8c75-696889b6dd64","1152508","245018.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"590d6af8-04ae-4090-a554-66805896ea59","1152509","245019.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"97449e47-a11e-4e49-ab99-b81d8e673166","1152510","245020.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"602a0296-39ff-4180-8484-27f9286ffd82","1152517","245026.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"439d0c2b-fa4a-4152-b88f-4d36d57ff076","1152519","245028.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7dd2696d-7ae5-4109-ae87-f5e9fd815e99","1152520","245029.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2c234f91-1389-4e25-819a-f62208db2abc","1152521","245030.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"362c8256-6020-484a-bc05-c05db518276a","1152522","245031.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3a7fa5bd-dd2d-4044-b451-27cb3ded1ea3","1152668","245033.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"38b5d446-9a48-4440-b2c8-988636d22dce","1152669","245034.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8bc3b268-13a0-4041-b777-9fa531148eae","1392758","245035.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fd1d135a-40f4-49d0-b8e2-d685a38cbdbf","1392759","245035.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"039e0a70-c90c-4080-a7a7-e9f899f4c945","1392761","245035.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"85752861-9ebb-445b-9b60-c97f17618f91","1152670","245036.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c1e0a9af-7abc-4200-aeea-5cdd9be8fdfc","1152671","245037.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f324ee88-3a5c-4251-bdda-b8210bf635f2","1152672","245038.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5f1d2a51-1210-46d0-a500-cbe5a3d57f28","1152675","245041.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"75e665e8-33a1-4e1b-8a40-3913ef54ab00","1152677","245042.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a08caa20-ca34-4949-aaa7-a0ff8aae9fee","1392659","245043.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d6a82124-e84b-4579-acfc-594f53c5135c","1392660","245043.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"41c2a83b-f392-422a-8569-b444ebf97c59","1392661","245043.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dbf7b922-662d-430e-9fef-398b9beec421","1392763","245043.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6523b366-b3ef-4099-9474-c73f1b5eb66f","1392764","245043.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2514c3c5-701e-4053-9276-37af87726160","1392765","245043.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"aafd4885-d4d3-4bd6-bb91-b794d6516e2c","1392766","245043.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"10a6387b-c6a4-4abe-97a7-18019fb3e1e5","1392767","245043.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3bb87282-d981-4b32-9a70-59c427a9f420","1392886","245043.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"139962c1-6cf8-4abf-9285-eef93163781d","1392887","245043.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1b946b1b-3873-4091-999c-c2aee2efe681","1392888","245043.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"26de9ff4-550e-481c-b1bf-1b042a750b35","1392889","245043.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"38aadf81-cba6-40af-be04-9633496daa97","1392891","245043.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"755339f4-3706-4db0-8514-e686b43f5e92","1152678","245044.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"03840a70-3367-436d-bde7-611c5bbbc8d1","1392893","245045.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b78acff5-bbdc-4c43-b636-efc216b1c75d","1392894","245045.16","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ceb9238e-6339-4c8d-8d57-d58a7840f7a6","1392895","245045.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e2a65709-2e15-4c4e-ac98-685a1622b87d","1392896","245045.15","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"32d89dfc-0fc6-432f-8480-bb6b63ef0a68","1392897","245045.14","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"98188bfe-30ec-4cd6-a1c3-2bffe584f300","1392898","245045.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"38e9a860-f60b-419a-80f1-dcdb43d03968","1392899","245045.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d367951d-3f7c-47bc-982b-ae931f192ce4","1392900","245045.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"90ba1ba4-2df3-4ece-ac8c-51534dbd6163","1392901","245045.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6df5a85e-83fc-4829-a81b-434c35199114","1392902","245045.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1faf7566-dad3-494b-ad37-14889518d023","1392903","245045.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1322daa9-4488-4fcd-8cf0-a5f8a8109d94","1392904","245045.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b22591e2-ac4a-4356-8b06-0c82149e08e8","1392905","245045.17","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f35c13c1-a837-4fb7-9630-f621c24fbfc1","1393042","245045.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"56f487bd-2070-43a3-bb05-d0f671d24950","1393043","245046.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8676828b-e988-4409-873a-6a6f98b72d2a","1393045","245046.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"11085f3d-ac7f-4565-9328-39b75bc4c1e0","1393046","245046.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c1d66978-c9ff-47d3-9f54-4bd4d0491569","1393067","245046.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1a888445-0d1f-40f4-8669-a911da5537f9","1393068","245046.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9723640a-cf30-4bfb-9dc6-6d6b84307459","1393069","245046.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5a74072d-1d06-498f-8c35-9755727a9a9d","1393070","245046.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
