"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e9f80bb5-d815-4781-bf53-f64c58d9131c","1178580","269206.nosub[1]","stand for drum, Membranophone accessory, is currently supporting 269182 drum","wood, dye, paint, metal (nails), leather","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"343a474b-fb1b-412f-9934-c60c90e5f3ae","1397251","269224.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"70de3de3-52d3-4301-b573-cfccd510bac5","1397252","269224.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43097402-52fb-4bb9-84aa-1ad2d0e51c54","1397253","269224.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"3dcd1666-49a8-4d1f-95ab-51fdfbf45e35","1397254","269224.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d6293b88-232f-44a2-aaf6-d3d2e8364ae5","1397255","269225.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a82b28fa-4152-4c5f-825d-9b3255d6ddad","1397256","269225.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"86728bb0-a44d-4efe-852e-3c0ffc9cad0e","1397257","269225.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"eff1165e-e798-4c2b-b582-a2154f7a6fb2","1397258","269225.E","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b979a091-f5cf-4d49-94c5-1b08aec3b72e","1397259","269225.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"331e471f-6bc2-42c3-8fba-90078c90f6bb","1397311","269239.D","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7e764e04-0075-4f65-a84d-da68f279478a","1397312","269239.C{2}","playing hammer for metallophone, Idiophone accessory, playing hammer for metallophone, broken into 2 pieces","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dc7b5971-2ebe-448a-80f8-026e597b5ea9","1397313","269239.B","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f8329277-c30a-4039-bcc3-5f2630142b34","1397314","269239.A","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4e2337fb-8e03-4dee-af92-1c72d56a6666","1397108","269243.B","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"423d2c94-5784-4ef2-9f28-4a6cd2791b87","1397109","269243.C","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c6aaf5f-6720-4e67-8e22-4251882f5ea2","1397318","269243.A","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a1bf6131-7250-45b9-bef3-993fc8381cf0","1397319","269244.B","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58cdffea-0924-40b3-bd43-79002a969aec","1397320","269244.D","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"067bcc19-cb56-401a-8294-db92455306fe","1397321","269244.C","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"731848b7-1c76-49fe-982a-d7885e63f043","1397322","269244.A","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"5fce50ec-0e76-4247-b3e9-8a3dce466df2","1185499","276371.nosub[1]","spear point","wood, paint, leather","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Australia or Papua New Guinea, Torres Strait: Torres Strait or mainland","","Australia or Papua New Guinea","Torres Strait","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/017/276371..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/022/276371_50.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"110796ef-d22e-40d8-9819-60898c48edc2","1398394","276383.13","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"71367f42-5f6d-45a2-aaae-485ee91a5028","1398671","276383.12","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"de294a82-ab2f-40fe-acfb-24872b2c6fe0","1398672","276383.10","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"096b2cad-b369-48bc-be9e-45b5b7d904c5","1398673","276383.9","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"f807acd2-8ccf-432d-9a93-7c8719771ae5","1398674","276383.8","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"11f0612b-2c81-4978-be84-2594480f84dc","1398675","276383.18","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"4dfdab74-739a-4ff5-a451-0e21db0ab76b","1398676","276383.6","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"ea73138f-38e3-4a8d-9fc2-325b349eb5dd","1398677","276383.19","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"7b8f66f8-c944-44ce-ba05-cee9b16f7ce9","1398678","276383.4","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"28c392ec-cb49-4efe-bdb9-5e3cfb62e93e","2142893","28163.2","sheath for knife","metal; brass, wood, leather","Fon","","","","","","[81] C. Hagenbeck (Purchase)","
"
"354c9bb0-5005-4979-aeb3-18958f5b68da","2142892","28163.1","knife","metal; brass, wood, leather","Fon","","","","","","[81] C. Hagenbeck (Purchase)","
"
"acf04855-4311-4896-862f-7a09b4f469c9","1194907","28447.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire, metal; copper wire, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"92df72de-805c-414e-8c25-6cbb405cb232","1197277","28740.nosub[1]","necklace","wood, glass beads, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/773/A114176c_28740.jpg"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"98455d61-4b7f-4a0a-8747-7095e9f21d3a","1400331","288455.nosub[1]","arrow (17 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a800049f-2b7f-4bbf-80b2-084f930463a9","1400332","288455.nosub[1]","arrow (16 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d7881efc-6c34-4414-9426-1398c8549f8f","1400333","288455.nosub[1]","arrow (15 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b5465f36-246d-4d74-ba58-8b2856bb5a79","1400334","288455.nosub[1]","arrow (14 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e5986e87-2f72-4a27-80c2-752c15f77edd","1400335","288455.nosub[1]","arrow (13 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e7365529-32e8-498e-9832-e2ca07821dd4","1400336","288455.nosub[1]","arrow (12 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f5c1ac8c-cc3b-46a2-a075-7bd706efb782","1400337","288455.nosub[1]","arrow (11 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"da3e9018-ebb5-43c5-9472-676e2a242981","1400338","288455.nosub[1]","arrow (9 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"88deeae5-16cf-41dd-93a0-26ac8c5538e9","1400339","288455.nosub[1]","arrow (18 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e115fa7f-34bd-4ec2-b2b6-f7ee5e256cbd","1400340","288455.nosub[1]","arrow (7 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2086ee8b-da34-4a0a-b22c-1a97a3d043db","1400341","288455.nosub[1]","arrow (8 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f0533b00-902f-429c-810a-bcc1029cbee8","1400342","288455.nosub[1]","arrow (6 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a964fbb-4d68-4d6a-be61-540bb41febbc","1400343","288455.nosub[1]","arrow (4 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7df736df-8705-417e-bb48-29aeacbbc678","1400344","288455.nosub[1]","arrow (3 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cf212933-fdb2-4518-9eb0-cb7d9b1ead6b","1400345","288455.nosub[1]","arrow (2 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3f09aafd-81bb-4eed-b087-3a7094af7662","1400346","288455.nosub[1]","arrow (10 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"eb720921-7b21-4bbc-b3f6-876e8d945576","1400347","288455.nosub[1]","arrow (5 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"86897b0b-7be7-41e1-bc82-9acf9e83318c","1400348","288455.nosub[1]","arrow (19 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"12aa9d1d-8b42-4aca-a3b8-7c506b492a98","1400349","288455.nosub[1]","arrow (26 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8371940e-9052-45a5-aeb4-19189d2fe177","1400350","288455.nosub[1]","arrow (25 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a19e682f-3fe1-480a-bc51-2b8af82fa87e","1400351","288455.nosub[1]","arrow (24 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5e5f5504-6073-4330-b911-832c7f0dc4f0","1400352","288455.nosub[1]","arrow (23 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b12bbec2-8b7d-4fe2-af5a-ca222380a070","1400353","288455.nosub[1]","arrow (22 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4b8c1c7f-63ed-4d1c-b77b-ef00aa4339b8","1400354","288455.nosub[1]","arrow (21 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4b06fe77-2fbb-4cf1-9b8d-1a852f2346f0","1400355","288455.nosub[1]","arrow (20 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f029b062-82bb-4b31-bdc1-5df7ddadb0d4","1400356","288455.B","arrow (1 of 26)","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"273ee80e-951d-48ae-88b5-d51719ea2e37","1400357","288455.A{2}","quiver","leather, wood, iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4fa722e9-9bf5-41f2-8175-6dac923b6f09","1198383","288493.nosub{2}","basket, basket, broken into 2 pieces","plant fiber, wood, leather","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d9a82a7b-c8a9-4c31-b935-0490e2458047","1400235","288539.B","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f60b8564-8f0b-4f50-bf10-d24e36dae11a","1400236","288539.C","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fb4d1817-6a0a-44f1-b915-639ddb329be2","1400237","288539.D","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17a34a6e-900d-4581-9ddb-9b9610d63760","1400238","288539.A","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d2f563bd-fe7e-4283-81b8-9b21dd420ad3","1209424","29799.nosub[1]","hobble, pony hobble","leather, wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"8f07bfd4-3480-41ec-af55-76b473c4dccf","1209435","29800.nosub[1]","hobble, pony hobble","leather, wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"1387b254-aa73-4c5e-af48-c0665fae23f0","3019814","29853.nosub[1]","bottle","fiber, wood, leather, hide, root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/306/A105143_29853c.jpg|/modules/file/icons/application-pdf.png"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
