"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1cb3a5a-81e2-4c17-85f6-a53fb5095ff7","4587404","362886.33","book for bookcase, Painted wooden book. The cover is red, and the paper is pink. The spine has a blue reversed s-shape with white dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/322/362886_33_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/319/362886_33_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/315/362886_33_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/310/362886_33_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/325/362886_33_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/313/362886_33_bottom.jpg"
"c3cb0907-fc02-47f3-a02c-865abd192af5","4587403","362886.32","book for bookcase, Painted wooden book. The cover is green, and the paper is pink. The spine has a grey geometric design with pink dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/303/362886_32_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/301/362886_32_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/299/362886_32_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/291/362886_32_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/307/362886_32_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/296/362886_32_bottom.jpg"
"f9898e6e-8170-4a14-953e-7c4add51ecba","4587402","362886.31","book for bookcase, Painted wooden book. The cover is green, and the paper is pink. The spine has a grey geometric design with pink dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/283/362886_31_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/279/362886_31_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/275/362886_31_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/266/362886_31_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/287/362886_31_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/271/362886_31_bottom.jpg"
"94d29f40-bc64-41ba-90bc-0501d876b3a7","4587401","362886.30","book for bookcase, Painted wooden book. The cover is green, and the paper is pink. The spine has a grey geometric design with pink dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/250/362886_30_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/246/362886_30_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/242/362886_30_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/233/362886_30_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/253/362886_30_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/237/362886_30_bottom.jpg"
"f17fdfea-4d1d-4180-bec7-3bc65ef76f82","4587400","362886.29","book for bookcase, Painted wooden book. The cover is green, and the paper is pink. The spine has a grey geometric design with pink dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/224/362886_29_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/220/362886_29_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/211/362886_29_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/199/362886_29_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/227/362886_29_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/205/362886_29_bottom.jpg"
"0cfabd27-58f8-4722-9214-492269e3606d","4587399","362886.28","book for bookcase, Painted wooden book. The cover is green, and the paper is pink. The spine has a grey geometric design with pink dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/189/362886_28_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/185/362886_28_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/180/362886_28_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/173/362886_28_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/193/362886_28_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/176/362886_28_bottom.jpg"
"93c07c48-63fd-4f2c-b39e-74afacb027fd","4587398","362886.27","book for bookcase, Painted wooden book. The cover is yellow-brown, and the paper is yellow. The spine has a black geometric design with blue and pink-purple dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/164/362886_27_right.jpg"
"ada52ff1-d21d-4d54-b842-f05b1fa530d9","4587397","362886.26","book for bookcase, Painted wooden book. The cover is yellow-brown, and the paper is yellow. The spine has a black geometric design with blue dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/139/362886_26_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/135/362886_26_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/131/362886_26_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/120/362886_26_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/143/362886_26_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/126/362886_26_bottom.jpg"
"f91b52bf-8d9c-4ef0-b335-79e809dd353c","4587396","362886.25","book for bookcase, Painted wooden book. The cover is yellow-brown, and the paper is yellow. The spine has a black geometric design with blue dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/089/362886_25_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/085/362886_25_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/081/362886_25_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/070/362886_25_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/103/362886_25_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/077/362886_25_bottom.jpg"
"23017f25-cd93-4d15-a47e-ec924bfac485","4587395","362886.24","book for bookcase, Painted wooden book. The cover is yellow-brown, and the paper is yellow. The spine has a black geometric design with blue dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/035/362886_24_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/034/362886_24_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/033/362886_24_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/031/362886_24_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/036/362886_24_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/032/362886_24_bottom.jpg"
"9e48e278-e798-42cb-af5e-a27209802137","4587394","362886.23","book for bookcase, Painted wooden book. The cover is yellow-brown, and the paper is yellow. The spine has a black geometric design with blue dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/027/362886_23_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/026/362886_23_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/024/362886_23_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/021/362886_23_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/029/362886_23_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/023/362886_23_bottom.jpg"
"cfb87fb3-41da-4f5b-bdda-535564abe1f7","4587450","362886.22","book for bookcase, Painted wooden book. The cover is purple-pink, and the paper is light blue. The spine has a teal-green border and a yellow geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/018/362886_22_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/016/362886_22_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/015/362886_22_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/013/362886_22_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/019/362886_22_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/014/362886_22_bottom.jpg"
"0f87e284-9389-4bce-8460-af51a1737494","4587393","362886.21","book for bookcase, Painted wooden book. The cover is purple-pink, and the paper is light blue. The spine has a teal-green border and a yellow geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/011/362886_21_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/010/362886_21_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/009/362886_21_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/007/362886_21_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/012/362886_21_top.jpg"
"248dfb6f-21d7-4aa8-9637-bb6e6635e059","4587392","362886.20","book for bookcase, Painted wooden book. The cover is purple-pink, and the paper is light blue. The spine has a teal-green border and a yellow geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/005/362886_20_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/004/362886_20_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/003/362886_20_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/001/362886_20_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/006/362886_20_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/002/362886_20_bottom.jpg"
"d6caa698-ea82-469a-b044-f630199dfb3e","4587391","362886.19","book for bookcase, Painted wooden book. The cover is black, and the paper is grey. The spine has a gold s-shaped design with a black and then light blue interior following the s-shape.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/999/362886_19_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/998/362886_19_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/997/362886_19_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/995/362886_19_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/000/362886_19_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/996/362886_19_bottom.jpg"
"a88f3eda-a999-4fd3-b60b-99c6de373ca9","4587390","362886.18","book for bookcase, Painted wooden book. The cover is black, and the paper is grey. The spine has a gold s-shaped design with a black and then light blue interior following the s-shape.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/992/362886_18_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/991/362886_18_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/990/362886_18_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/988/362886_18_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/994/362886_18_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/989/362886_18_bottom.jpg"
"be514a0b-2c9f-4f08-b4e5-64c8b150829c","4587389","362886.17","book for bookcase, Painted wooden book. The cover is black, and the paper is grey. The spine has a gold s-shaped design with a black and then light blue interior following the s-shape.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/985/362886_17_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/984/362886_17_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/982/362886_17_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/980/362886_17_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/987/362886_17_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/981/362886_17_bottom.jpg"
"9b860479-d1f3-4a84-ab16-6e94bf90538a","4587388","362886.16","book for bookcase, Painted wooden book. The cover is green, and the paper is purple. The spine has a white geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/977/362886_16_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/976/362886_16_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/975/362886_16_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/972/362886_16_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/979/362886_16_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/973/362886_16_bottom.jpg"
"49c814d5-a5f6-4a07-9688-425a6e9ea265","4587387","362886.15","book for bookcase, Painted wooden book. The cover is green, and the paper is purple. The spine has a white geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/970/362886_15_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/969/362886_15_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/968/362886_15_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/966/362886_15_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/971/362886_15_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/967/362886_15_bottom.jpg"
"f87741fd-ce1a-412b-b955-99f37fbbd1fc","4587386","362886.14","book for bookcase, Painted wooden book. The cover is green, and the paper is purple. The spine has a white geometric design.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/964/362886_14_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/963/362886_14_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/962/362886_14_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/960/362886_14_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/965/362886_14_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/961/362886_14_bottom.jpg"
"f78b2188-77ae-4fa1-b0a7-0d80ae7573f5","4587385","362886.13","book for bookcase, Painted wooden book. The cover is red, and the paper is pink. The spine has a blue reversed s-shape design and white dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/958/362886_13_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/956/362886_13_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/954/362886_13_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/949/362886_13_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/959/362886_13_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/952/362886_13_bottom.jpg"
"99e57d8d-6aa3-42a9-b742-f40cc2807314","4587384","362886.12","book for bookcase, Painted wooden book. The cover is red, and the paper is pink. The spine has a blue reversed s-shape design and white dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/916/362886_12_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/911/362886_12_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/905/362886_12_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/894/362886_12_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/923/362886_12_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/900/362886_12_bottom.jpg"
"03f8e75b-5c03-4f12-af3d-8f3cc1036098","4577170","362886.11","book for bookcase, Painted wooden book. The cover is red, and the paper is pink. The spine has a blue reversed s-shape design and white dots.","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2489/872/362886_11_right.jpg|https://fm-digital-assets.fieldmuseum.org/2489/868/362886_11_left.jpg|https://fm-digital-assets.fieldmuseum.org/2489/864/362886_11_front.jpg|https://fm-digital-assets.fieldmuseum.org/2489/854/362886_11_back.jpg|https://fm-digital-assets.fieldmuseum.org/2489/889/362886_11_top.jpg|https://fm-digital-assets.fieldmuseum.org/2489/859/362886_11_bottom.jpg"
"94faf1e3-363e-4bee-9cf0-1e0270c9c98a","4577177","362887.6","bird figure, Painted wooden bird figure. The head is yellow and the neck is light green. The body and wings are green with the number “3” on the bottom. The wings are outstretched in front of the body. They have elongated dark green droplets, and white and red on the top of each wing. Around the eyes is purple-white with black details. The exterior of the beak is purple, black, and yellow, and the interior is pink. The feet are purple-grey with black lines, and the nails are white with pink around them. There is a cylindrical peg on the bottom that fits into a drilled hole in the middle proper left seat of the bus figure (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/933/362887_6_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/931/362887_6_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/937/362887_6_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/932/362887_6_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/936/362887_6_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/934/362887_6_left.jpg"
"2549b82c-cfd0-48b3-9cf5-d5c6db2e417a","4577178","362887.7","book for bird figure, Painted wooden open book. The pages are white and the cover is red. The book is held by a bird figure (362887.10).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/952/362887_7_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/947/362887_7_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/940/362887_7_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/950/362887_7_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/942/362887_7_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/944/362887_7_left.jpg"
"ba2f58c4-958a-4c2e-887d-d5bc02488b4a","4577180","362887.9","stack of books for bird figure, Painted wooden stack of books. From top to bottom, the books are teal, red, and blue. The spine of the teal and blue book are on proper right and the spine of the red book is on proper left.. The title of the teal book is “Cenicienta/2019"" written in black on the cover. The title of the red book is “Edicion/2019/Porrua” written in black on the spine. The stack of books is held by a bird figure (362887.8).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/966/362887_9_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/967/362887_9_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/968/362887_9_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/973/362887_9_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/965/362887_9_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/972/362887_9_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/971/362887_9_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2490/970/362887_9_detail2.jpg"
"679b7edd-9021-4791-add8-4b851c2f3aa5","4577179","362887.8","bird figure, Painted wooden bird figure. The body and wings are blue and yellow. The wings are outstretched in front of the body. The wings have elongated blue-grey droplets. The feet are purple-grey with black lines, and the nails are white with pink around them. The eyes have white and grey around it with black details. The bottom of the beak and below the beak is black, the top is grey, and the interior is pink and yellow. There is a cylindrical peg on the bottom that fits into a drilled hole in the first proper right seat of the bus figure. The figure is holding a stack of books (362887.9).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/961/362887_8_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/954/362887_8_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/964/362887_8_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/957/362887_8_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/963/362887_8_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/962/362887_8_left.jpg"
"78b4eaf6-bd77-4777-a121-26cf9e9dd8c2","4577175","362887.4","bird figure (driver), Painted wooden bird figure. The body and wings are dark purple and dark blue with the number “1” on the bottom. The wings are outstretched in front of the body. They have elongated blue droplets over the dark blue background. There is white around the eye and teal above it. The exterior of the beak is purple-grey, purple and black, and the interior is pink. There is a red circle above the beak and yellow below it. The feet are purple-grey with black lines, and the nails are white with pink around them. There is a cylindrical peg on the proper left bottom that fits into a drilled hole in the front proper left seat of the bus figure (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/912/362887_4_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/910/362887_4_back.jpg|https://fm-digital-assets.fieldmuseum.org/2491/044/362887_4_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/911/362887_4_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/919/362887_4_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/914/362887_4_left.jpg"
"0868a144-c9b1-40cc-98f4-290a2ca27b88","4577173","362887.2","rear view mirror for bus figure, Painted wooden rear view mirror. The base is black. The mirror is white with blue markings and a purple edge. The mirror has a black painted wooden peg on the top proper left and fits into a drilled hole on the front proper right of the bus (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/572/362887_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/559/362887_2_back.jpg"
"28e873a6-eedf-46e5-9e86-7065b2969cd3","4577183","362887.12","book for bird figure, Painted wooden book for bird figure. The cover is brown and titled ""Don Quijote de la Mancha"" on cover in black and white.","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/991/362887_12_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/988/362887_12_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/992/362887_12_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/989/362887_12_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/994/362887_12_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/993/362887_12_left.jpg"
"7bf5a31c-6e64-4af0-9f1b-749860ef989b","4577184","362887.13","book for bird figure, Painted wooden book for bird figure. The cover is red and titled ""Piratas del Caribe"" on cover in black and white.","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/999/362887_13_front.jpg|https://fm-digital-assets.fieldmuseum.org/2491/003/362887_13_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/998/362887_13_top.jpg|https://fm-digital-assets.fieldmuseum.org/2491/000/362887_13_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/996/362887_13_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/997/362887_13_left.jpg"
"57cb68bd-1712-428d-9487-7e22caedb00d","4577181","362887.10","bird figure, Painted wooden bird figure. The body and wings are green with the number “5” on the bottom. The wings are outstretched in front of the body. The wings have elongated dark green droplets over the green. The feet are purple-grey with black lines, and the nails are white with pink around them. There is red around the eyes and black details. The exterior of the beak is purple, black, and yellow, and the interior is pink. There is a cylindrical peg on the bottom that fits into a drilled hole in the last proper right seat of the bus figure (362887.1). The bird is holding an open red book (362887.7).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/976/362887_10_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/974/362887_10_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/980/362887_10_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/975/362887_10_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/978/362887_10_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/977/362887_10_left.jpg"
"8603858b-b6bc-435f-8dde-d46f24a003c8","4577172","362887.1","bus figure, Painted wooden bus. The body is yellow with the following on both sides: a brown line on the lower portion of the bus, a door with a black outline in the front, and “Autobús a la-BIBLIOTECA” written in white inside a blue line near the top. The four wheels are black with a white hub. The front and rear bumpers are grey. The license plate on the front has blue around the edges and a light blue and purple background. “OAXACA/0891 MEX” is written in black and white on the license plate. The front of the engine compartment has a red star with a white outline and blue background inside an off-white circle. The front of the bus has a teal, red, and green elongated droplet, moving inwards in this order, on each side with “AUTOBUS-A LA/BIBLIOTECA” written in black in a white rectangle with a black outline in the center. The headlights are yellow, black, blue, and white. The flood lights are white, yellow, blue, and brown. The rear lights are blue, black, red, and yellow. The back of the bus has a smudged purple line with “Biblioteca” written in white in the middle. The bottom of the bus is black. The interior is grey with red-brown seats and a black and grey steering wheel.
MARKINGS: On the back of the bottom of the bus, written in white, is the following: “Avelino Pérez Muñoz/Paraje: El Coyote S / N/ Union [Unión] Tejalapam/Oaxaca Mexico”","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/529/362887_1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/523/362887_1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2490/520/362887_1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/501/362887_1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/534/362887_1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/507/362887_1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/514/362887_1_detail.jpg"
"0d7b8636-0a1d-4398-a841-9f348fdcce8c","4577182","362887.11","bird figure, Painted wooden bird figure. The body is red with the number ""6"" on the bottom. The feet are purple-grey with black lines, and the nails are white with pink around them. The wings are outstretched in front of the body. They have elongated blue droplets with a blue-green and yellow background. Around the eyes is purple-white with black details. The top of the beak is purple with two yellow dots and the bottom is black with a pink interior. There is a cylindrical peg on the bottom that fits into a drilled hole in the last proper left seat of the bus figure (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/984/362887_11_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/987/362887_11_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/981/362887_11_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/985/362887_11_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/982/362887_11_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/983/362887_11_left.jpg"
"273b467a-58e5-47bd-84b9-127a7ee87482","4577174","362887.3","rear view mirror for bus figure, Painted wooden rear view mirror. The base is black. The mirror is white with blue markings and a purple edge. The mirror has a black painted wooden peg on the top proper right and fits into a drilled hole on the front proper left of the bus (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/580/362887_3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/585/362887_3_back.jpg"
"5650a587-4dca-41f5-a36f-7b4ce7e6e142","4577176","362887.5","bird figure, Painted wooden bird figure. The body and wings are light blue and light purple with the number “2” on the bottom. The wings are outstretched in front of the body. They have elongated purple droplets over the light blue and purple background. There is blue around the eyes and black details on the face. The exterior of the beak is brown and black, and the interior is pink. There is a red line around the neck with teal around it. The feet are purple-grey with black lines, and the nails are white with pink around them. There is a cylindrical peg on the bottom that fits into a drilled hole in the middle proper right seat of the bus figure (362887.1).","wood, paint","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2490/926/362887_5_front.jpg|https://fm-digital-assets.fieldmuseum.org/2490/922/362887_5_back.jpg|https://fm-digital-assets.fieldmuseum.org/2490/930/362887_5_top.jpg|https://fm-digital-assets.fieldmuseum.org/2490/924/362887_5_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2490/929/362887_5_right.jpg|https://fm-digital-assets.fieldmuseum.org/2490/928/362887_5_left.jpg"
