"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e18fc64-3457-46aa-a84f-21a28bb49649","1295707","65411.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1151/757/CL0048_65411_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/646/123/CL0001_65411_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1151/758/CL0048_65411_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/755/CL0048_65411_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/759/CL0048_65411_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/760/CL0048_65411_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/761/CL0048_65411_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/756/CL0048_65411_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/101/707/CSA77104.jpg"
"4e8ca329-0ce8-4093-ba18-1725b8672906","1295708","65412.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e0c3ff3c-09a6-4af3-975b-ebd0d4d7cc49","1295712","65414.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/125/CL0001_65414_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9a73ed81-8d4c-4ba6-bae8-dce5939a80b2","1295713","65415.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/127/CL0001_65415_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b6407ca-aeb9-4503-8328-0c22963aa57d","716038","65416.2","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"5e0f185e-085b-46e4-8611-57584efdc269","716039","65416.1","lid for vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6001d969-6f70-475f-bada-066897153d8f","1295715","65417.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/128/CL0001_65417_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1a124e7f-564b-42b2-bfc2-76c67ddff9b3","1295921","65418.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/130/CL0001_65418_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f81a4e26-d2af-43d6-a34e-d9adfe9e9f94","1295922","65419.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/132/CL0001_65419_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4c4c93f-f425-4c55-9021-6971ca04a820","1295923","65420.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"5b4bd475-b415-4116-ba82-2cb668573d4c","1295924","65421.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6959ed39-f029-4b54-b5a0-f85c473e2143","1295925","65422.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/134/CL0001_65422_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6641008a-1bae-4013-9889-94e406b943dc","1295926","65423.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/135/CL0001_65423_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0d1b2d97-211d-45d3-b380-c50e1d99fb2d","1295928","65424.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/137/CL0001_65424_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c72de83c-1bff-44b5-960b-9ca5d0165ecf","1295929","65425.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"14c12ceb-beaf-4aa7-9fbc-6f3f06fb4396","1295930","65426.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/139/CL0001_65426_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7954811e-7e8e-4bab-8d51-b77519caa1cc","1295931","65427.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/140/CL0001_65427_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dbe4fc90-976e-4bf9-a9b7-9a1a21bf250c","1295932","65428.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/142/CL0001_65428_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"01707a51-dd36-4249-a3ae-2e9da3bd8357","1295933","65429.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/144/CL0001_65429_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c24adb92-5613-4118-963b-f9e74203629e","1295934","65430.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/146/CL0001_65430_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"424fa576-db25-4b69-ac3c-22e8ba0cedcb","1295935","65431.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/147/CL0001_65431_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"12e1cffe-a6c6-4b07-9d31-1d6ebb482ddb","1295959","65432.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/150/CL0001_65432_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"788ed52a-53a4-4902-97d0-cd4a04a7aca2","1295960","65433.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/151/CL0001_65433_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c76c0c2-e138-4a9d-a8ec-8cee3bde0d36","1295962","65434.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/153/CL0001_65434_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c20c3508-bd85-4efc-a70e-33f983fcb3d8","1295964","65436.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/156/CL0001_65436_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbb6fb05-8b4e-4f78-a260-b4114b756616","1295965","65437.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/157/CL0001_65437_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
