"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8b211813-3865-4ba8-994c-7ec2f1e0d2ee","1162685","254469.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d8ee775-a25b-47f4-bab6-f9f00ef09891","1162686","254470.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/831/254470_Overall.jpg|/modules/file/icons/application-pdf.png"
"6614884e-4776-4bee-929c-9e2b52675e66","1162687","254471.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e72cb27-3605-476e-87dc-7c599c00961b","1162689","254472.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/832/254472_Overall.jpg|/modules/file/icons/application-pdf.png"
"017ba2fe-0777-45f5-bb05-9bec698f181c","1162690","254473.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/833/254473_Overall.jpg|/modules/file/icons/application-pdf.png"
"025d46e1-cee0-447a-8a62-cb098a5f5770","1162691","254474.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dc452228-1e51-4a2e-8a18-29c749541737","1162692","254475.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/834/254475_Overall.jpg|/modules/file/icons/application-pdf.png"
"b9bbcf3d-0d4b-4dad-9158-e895c8daabc5","1162693","254476.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0f15dbde-3ccb-4332-af10-7b1d904e3469","1162694","254477.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ef0c3fe9-d6bf-4e58-9290-9f3d2ac3d759","1162695","254478.nosub[1]","shadow figure, Figure of dragon. Head: dark blue with pink mouth, oren, showing curled tongue, red cut-out fringe around base of head. Body: tan, with cut-out design to represent scales, dark blue border around bodt, white claws, red tail. Bamboo holders attached to tail and head. Bought in Peking, 1930's, by Bieber.","animal hide, pigment, string","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"735f3109-d251-4b90-bfff-4ae43c5b3ecc","1162696","254479.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6427dd7-9adb-4ee2-b44f-7680e9294055","1162562","254480.nosub[1]","shadow figure","animal hide, pigment, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5dee104d-4e4f-4251-b8bb-12d3a9b6f9c8","1162563","254481.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a682dd07-e555-4198-ada3-07b2508bce7c","1162565","254482.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54226871-47ff-4ba6-8f8a-81df935232f6","1162566","254483.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f9fdc270-14a0-4c7d-89fa-e662c85288f6","1162567","254484.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/835/254484_Overall.jpg|/modules/file/icons/application-pdf.png"
"eb181d45-67bb-4890-b665-58cd9d91c732","1162568","254485.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0ea691a1-9e80-4b6c-ad23-b2438cc354b7","1162569","254486.nosub[1]","shadow figure, The figure is of a table with green books with tan ends stacked three high, a red vase which is sewn to a black multi-legged stand and which holds a tan plant, and 2 other red objects, one of them on a black base; the table itself is tan and light green; 2 figures one at each end of the table's base, are suggestive of clover leaves.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2fd531a6-e698-4965-9a44-95101057125f","1162697","254487.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ecedd3e5-6e88-4990-8022-56fa773b28ab","1162698","254488.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32d552ed-9a16-4fae-8d0d-7cca6de3f3ee","1162634","254489.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"88f114c0-51cd-4d01-b16a-c7c8b771121c","1162635","254490.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"39d084a3-fb6e-4a31-b3d2-6b3804232369","1162636","254491.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e8905bd2-93e6-4273-b4ea-ab63e892689c","1162638","254492.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2c13bda-1512-4eb8-92ae-158fe97597c4","1162639","254493.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"56efdc9a-71ff-4001-9946-80fdd9c292cb","1162731","254494.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d0408c9f-0be8-4dbd-91a0-c795e6cbc1ad","1162732","254495.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3c56b367-d4dd-490d-97f2-d17222acaf94","1162845","254496.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"400c286d-09c6-4b16-90f1-ce8ca4aa2db1","1162846","254497.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eee01fa-29c2-4afc-b9d8-319199a6850c","1162847","254498.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f316d7-acdc-4d13-a584-10e02b94dc6c","1162823","254499.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5406b07a-df35-426c-990c-9e1240a9e864","1162824","254500.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6a80e0a4-d070-41ab-b388-3db9d718fae3","1162825","254501.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"277bcdde-77f2-4094-93db-77dca4d8be31","1162827","254502.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7ace154b-4a32-4293-85d3-fe516f389b37","1162828","254503.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"937b81aa-57d7-485c-8507-4da12a55f7c1","1162829","254504.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5b8d190-cbd6-4718-8783-13b4c048a05c","1162729","254522.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a114a2b9-8d43-4a5b-8df8-847ac290d9ad","1394656","254537.A","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9ed3049e-25ad-4482-ac89-baff1320d507","1394663","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"7f64c640-d115-49dc-bba4-29db67a66cd9","1394660","254537.D","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"73f3b1d7-c04f-48e4-a16f-2a1cce857734","1394657","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab7c5b78-1b33-4e3e-87ce-6e5750bbf5b5","1394664","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c7e20b5-db47-4a13-aa44-751ca50ca7ad","1394398","254537.W","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"50ff3194-d18c-4e64-bf0f-9a94f556a60f","1394397","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"1e0f5736-91f7-467a-b3a7-bd383ca4efde","1394659","254537.C","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"13461604-6315-471d-866f-a9170738e1f2","1394662","254537.S","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"38ce43f3-03a6-48cd-8bd2-e68567138070","1394665","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9871fec9-83ea-4870-bd1e-71dfbce99fa5","1394399","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"79f276fc-d6d6-46be-9aa1-c9cccfdb1b8b","1394658","254537.B","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"333498d3-4ee1-4aba-adb2-dcc05a318a17","1394661","254537.R","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"54c988b8-eed1-4d96-b8b6-d6fed78574b1","1394666","254537.X","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"739c63b9-17f7-4ebe-848e-fe5d3db13e48","1163276","254885.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f8824745-5970-49da-98e0-b0f8106f7e55","1163277","254886.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"148b4d21-aceb-47a0-9661-5c7fc8a3c6d9","1163278","254887.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"294ccf1c-11f2-481f-a1b8-a5af60b193d8","1178153","268782.nosub[1]","arched harp, Chordophone","wood, animal hide, string","","","","","","","[3396] P. Kunstadter (Gift)","
"
"0343c2c9-41ac-4f0e-84c6-462fe44fb753","1397020","268838.A{2}","vessel, milk container","basketry, pitch, animal hide, shell; cowrie, fiber cord","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"26705215-5955-45b1-8c6d-68d782985172","1177608","268860.nosub[1]","drum, Membranophone","wood, animal hide, metal, metal; iron (nails)","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"0ab200ac-5364-45eb-9439-c2bdacf64c4f","1178385","269308.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 stone balls","stone, animal hide, rawhide","","Modern","","","","","[3479] M. E. Cook (Gift)","
/modules/file/icons/application-pdf.png"
"15f84628-b5d0-4510-b20a-ed854fae7f63","1397033","270.2","sandal","animal hide","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"54438de7-ce38-4806-a43d-c311794318bd","1397034","270.1","sandal","animal hide","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f6991fa-b1d5-4d25-8359-a0573a65f8ef","1181487","272868.nosub[1]","knife","stone; sandstone, gum, animal hide","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/453/272868_148.mp3|/modules/file/icons/application-pdf.png"
"672fade6-3d80-45fa-9e0f-186c58b43e85","1186878","278023.nosub[1]","baby holder","raffia, animal hide, ochre, wood","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f908b9ff-ed51-433e-a99f-041d4764bb23","1190303","28032.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"b6de78d0-a614-48a1-bec4-87df3d28af24","1190380","28033.nosub[1]","spear, throwing spear; iron blade of half-hollow cross section; very long shank; animal hide binding; wood shaft tapered toward the butt end; Dimensions: 167.6cm (blade 15.1cm / shank 24.8cm / shaft 127.7cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"7c1127c8-5b6f-45f9-ab57-3fcd132dae2a","1190383","28034.nosub[1]","spear, throwing spear; iron blade with ogee section; manufacturing fault at the base of the blade; shank very short; binding is animal hide; wood shaft, no taper; Dimensions: 162.8cm (blade 19.4cm / shank 0.9cm / shaft 142.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"f05ef4d7-9b82-4f21-b665-d21d555772d0","1195070","28456.nosub[1]","breech clout","animal fur, animal hide","Zulu strays","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/683/A114176c_28456.jpg"
"4bc7eecf-babb-46b9-b40d-e9610ea9882b","1195081","28457.nosub[1]","breech clout","animal hide, animal fur","Zulu strays","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/684/A114176c_28457.jpg"
"556b5229-a14d-4b45-9071-a58434fb82cf","1195092","28458.nosub[1]","breech clout","animal fur, animal hide, animal fur; hyena","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1df633ad-d046-447f-b695-ef352e3df816","1195104","28459.nosub[1]","breech clout","animal fur, animal hide, yarn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/685/A114176c_28459.jpg"
"0e94212b-cdc2-4d0b-b6d4-b499fd3992dd","1195115","28460.nosub[1]","breech clout","animal fur, animal hide, wool","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/686/A114176c_28460.jpg"
"0ec07dc6-65a1-4f9a-8be0-412711bcc1c6","1194971","28464.nosub[1]","spear, throwing spear; small iron blade of ogee section; long shank; animal hide binding; wood shaft, with slight taper at the butt end; Dimensions: 121.6cm (blade 12.4cm / shank 18.2cm / shaft 91.0cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a40e33e6-c253-4394-b622-5c65b6658448","1194982","28465.nosub[1]","spear, throwing spear; small iron blade of ogee section; very long shank; binding is a long tube of cows tail; wood shaft, not tapered towards the butt end; Dimensions: 130.3cm (blade 13.7cm / shank 23.7cm / shaft 92.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"0a17bd8a-b30c-40a5-a6e8-8c2528eb208b","1195137","28466.nosub[1]","spear, stabbing spear; ogee section iron blade; very short shank; binding is a tube of cows tail; wood shaft with slightly enlarged butt end; Dimensions: 121.7cm (blade 36.4cm / shank 1.8cm / shaft 83.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a8e906a6-bc12-47e4-a3c4-1073c00f45b5","1195148","28467.nosub[1]","spear, throwing spear; small iron blade of  half-hollow cross section; very long shank; binding is a tube of cows tail; wood shaft, tapered towards the butt end, which is slightly enlarged; Dimensions: 127.0cm (blade 8.2cm / shank 21.3cm / shaft 97.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/691/A114176c_28467.jpg"
"268f9cdb-2de0-4d4a-82ec-35b7d316d57e","1195191","28472.nosub[1]","spear, throwing spear; very long half-hollow cross section blade; short shank; animal hide binding; wood shaft, tapered butt end; Dimensions: 160.1cm (blade 27.8cm / shank 5.4cm / shaft 126.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"2fd46b7c-811e-48a1-ae3f-acffcd09dfae","1194665","28475.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/695/A114176c_28475.jpg"
"fa660af7-6436-41d3-b23a-c94de351b12e","1195230","28476.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"b61879bd-96d4-46d0-8d82-7a8f787cdac8","1195241","28477.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"497957d5-38ab-4be8-a087-ef53ef6f6aad","1195244","28478.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e6bc4cf2-8c0d-4908-b85a-3070f84707dc","1195256","28479.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"53346fcb-807d-4748-b7c4-e30e7d70c589","1194998","28480.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"c4fa3d39-0089-4f31-8451-96ce45139f06","1195300","28484.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"3e56b2b6-eec9-4c70-a5d3-848cd55a3966","1195320","28487.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"be2821df-7918-4f83-890c-3acc087c91e9","1195280","28492.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"53fed2bb-9c94-4030-be7f-f86e783d2c98","1195379","28495.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"fcc0c53d-178b-4866-a35e-18fec85f9c97","1195414","28496.nosub[1]","spear","metal; iron, vegetal fiber, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"d4e27f18-b779-4474-9938-157aaa40e9bc","1195454","28497.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"f68c5bc8-de58-459f-aa6f-46cf23f2c73d","1195465","28498.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"d870ecec-d90f-42bc-9343-5b08e037a782","1195477","28499.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"0769f936-5b4b-4b2a-b7f8-029a760680b9","1196907","28624.nosub[1]","fan","animal hide","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c3cad22f-8f66-4327-8c19-3b592d8553b7","1196976","28626.nosub[1]","pouch","animal hide","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/718/A114176c_28626.jpg"
"afec5c2c-b7e2-4830-b59f-b5adb6647244","1197071","28637.nosub[1]","spear","metal; iron, wood, vegetal fiber, animal hide","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"19ffd31c-06db-43f6-89b6-2f74825e4ef7","1197306","28654.nosub[1]","apron, apron; breech clout","animal hide, animal fur","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/227/CL0001_28654_Overall.JPG|/modules/file/icons/application-pdf.png"
"6810b36c-55c8-4067-971e-03c4b9751504","1196923","28655.nosub[1]","pouch","animal hide, animal fur","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/730/A114176c_28655.jpg"
"01786637-c9d1-4c78-913c-ecc201b8fc66","1198271","28767.nosub[1]","necklace","animal claw, glass beads, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/014/CL0001_28767_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/795/A114176c_28767.jpg|/modules/file/icons/application-pdf.png"
"d33e0fff-bfaa-4ab1-bb16-7be74b3cbb57","1199187","28837.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; brass wire, animal hide, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/846/A114176c_28837.jpg"
"354338e9-ab0c-4c35-865c-b779ee06f55b","1400420","288562.nosub[1]","case for arrows","animal hide","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"331e4c16-5a0a-4530-b318-3a119ea12083","1199948","28900.nosub[1]","spear","metal; iron, wood, animal hide, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"09349fdf-33b5-482c-b47a-9bf65e4a8b2b","1199959","28901.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b847cdac-bbb0-4091-81b0-3360526afbbd","1198924","28903.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"7cdc3765-4863-4994-8112-61bc48c732b7","1199985","28904.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"70f9a706-9c68-4b88-9c62-81f6dbd0270a","1199996","28905.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"d8144111-e60e-43c0-835c-65d5da3c0936","1199573","28906.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"8c8d10a5-8d8a-4ffc-85b8-6f2f40e3baac","1200018","28908.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"b49b4ea1-a620-4133-91ce-5abef65ed4a5","1200031","28909.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/895/A114176c_28900.jpg"
"f14b40fe-4615-407d-94cc-cb2ec3223625","1199891","28913.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"1fc22c2c-d18f-4bd8-9c3d-5ee7a351137d","1199926","28915.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
