"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3406fff1-f3f1-4a5f-a6a4-0e82a00645c5","4030460","264817.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"abfb2c2e-8775-46d4-8234-279bfe69d4e7","4030461","264817.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"157b6ac7-472f-4f9e-8657-13d6a98d25fb","1173978","264818.A,.B","jar with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c05b55a7-4208-401f-b0df-434ba8a8bd22","1173979","264819.A,.B","cosmetic box with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8ea0c5f8-b0f1-4849-b8dd-a9ba9bfa760b","1173980","264820.A-.D","2 cosmetic boxes and lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"31b8f00e-03fe-480c-bd27-9372dbb6facd","1173981","264821.A-.D","2 boxes with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b26498cc-67fd-4bcd-89c4-7bf0521c883a","1173983","264823.nosub[1]","teacup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0638272b-8877-4a63-afd9-e7dc9b2c5beb","1173984","264824.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"3a1d91f6-b9ab-4925-9868-fbc7a317e68b","1173412","264840.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d57689b-cde0-40c5-92bf-297bb30b7475","1173990","264841.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f97b96a3-dad9-4388-93c2-06320a43ccd5","1173991","264842.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Modern - mid-20th c. AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69438a09-aee9-4977-9aa0-2b2deae4097d","1175262","266232.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"a490cebe-df2b-44c2-9106-c6cd9e8feac8","1175263","266233.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"5fe29e81-90d1-4cd9-b002-6fc4e3aedfd2","1187511","278407.nosub[1]","figure","enamel, metal","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ff61712e-629b-4f5c-9ed2-254a2afe0aa5","1399698","278798.B","lid","metal; brass, enamel","Han Chinese","","","","","","[4066] N. I. Grey (Gift)","
"
"092c124a-f48a-4d6d-bc1d-30a24048246d","1399699","278798.A","box","metal; brass, enamel","Han Chinese","","","","","","[4066] N. I. Grey (Gift)","
"
"f3752cf0-3eaf-4de4-83e1-39a2627240a7","1187941","278804.nosub[1]","dish","metal, enamel","Han Chinese","","","","","","[4066] N. I. Grey (Gift)","
"
"228fbede-6dd2-4ea5-b735-3df56f65c428","1187945","278808.nosub[1]","box","metal, enamel","Han Chinese","","","","","","[4066] N. I. Grey (Gift)","
"
"bcef3908-bbd0-4988-8793-e725463a33ae","1187950","278814.nosub[1]","box","metal, enamel","Han Chinese","","","","","","[4066] N. I. Grey (Gift)","
"
"0951d904-cdfb-4ebb-af88-bbd418bb8b40","1188298","279087.1,.2","box and lid for box, enamel box with lid","enamel","","","","","","","[4091] N. I. Grey (Gift)","
"
"11a75316-3a81-4bb1-a41e-e8c74f367c3d","1197867","288070.nosub[1]","pin, silver pin used for looping - up clothing at the breast, usually in pairs; triangle of embossed silver decorated design outlined with rope cording on a green background - 3 small bosses in a triangular placement around 1 larger boss, connected by geometric lines and pierced work; lower end has a flat loop ending in a raised square of red glass; each outer side has protruding layered rectangles; upper end extends into a spear - like embossed point, decorated with rectangular stes [sic] of same type of enamel design, centered with another raised red glass; attached to the base of the spear is a moveable semi-circle of embossed geometrics finishing in 2 circular settings of clear glass- one on a green colored base, the other on amber; back side is not finished for display - see photo on back of catalog card; Dimensions: 27.5 cm x 17.8 cm","metal; silver, enamel, glass","Hill Tribes","","","","","","[3310] Mrs. L. Mandel (Gift)","
/modules/file/icons/application-pdf.png"
"4e54b9b1-1a8e-47fa-a9a7-deb165edcdd3","1414233","31616.23-.35, .36[2], .37, .37A, .38[2], .39, .39A, .","mosaics","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"5a37fae7-e452-47a6-9106-c58a11d740e8","1414234","31616.uksubs[21]","mosaics","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"c47259c5-bda3-4a8a-9af4-a6ef1529bce0","1414235","31627.1","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"23d67e84-a6ca-498d-b905-ebb9e0e95579","1414236","31627.8","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"2eb4491d-8587-466e-bdf4-013ea0fd24b9","1414237","31627.9","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"ecea92db-7259-493c-b542-bee2d79959d1","1414238","31627.10","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"4bbf56bd-1862-4319-b4db-07a901fd0086","1414239","31627.2","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"14931964-9c23-4c41-bad1-c9d12e70fc40","1414240","31627.7","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"462ba587-8b81-41ee-ab77-426e05ce9736","1414241","31627.3","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"8969816b-f748-459e-a72a-bfa24031d23b","1414242","31627.4","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"016f20de-ddfd-49df-a282-8665732333ca","1414243","31627.5","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"147ae380-5b62-4b5a-8063-171fda462a03","1414244","31627.6","disc","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"8735ec97-e102-4864-a51b-a6ba70183337","1229240","31628.nosub[1]","ring","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"cc3e1f92-a6af-4e1b-b08d-1c3d0ec6f98c","1414245","31629.2","bead","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"d7981d53-a72d-498b-b1e3-6e9435b4535d","1414246","31629.1","bead","clay (ceramic), enamel","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"d58daeff-31f6-4bd3-bd57-6f30220ab7b6","1414441","32436.1","vase","metal, enamel, ceramic","","","","","","","[17] Bhumgara and Company (Gift)","
"
"137df72f-963b-44d7-99da-9a8d42de2bc1","1250624","33605.1,.2","cup and saucer","enamel","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/297/A114187_6c.jpg"
"3a6c1bf1-71d4-481d-bf62-dcd248183647","698938","344203.nosub[1]","plate","metal; copper, enamel","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/792/344203_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1557/791/344203_OverallBottom.jpg"
"df08afb1-0ce7-4532-b40f-aebed6eedd01","697837","355665.nosub[1]","plate","metal; copper, enamel","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/621/355665_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1268/619/355665_Bottom.jpg"
"7d37913c-e95d-4ea2-b3ed-27b7c1d38ef5","3555072","359592.nosub[1]","mask, Character: field-worker; Dance: Tlacololero.  The dance of the Tlacololeros is one of the most popular havest dances. Tlacoloti is the nahuatl word for agricultural field - the type that is created out of the forest through sash and burn. The dance involves a large jaguar or ocelot that is threatening the workers in the fields and killing the domestic animals. It is finally vanquished with the help of a dog with considerable magical powers. These black-faced characters are the field workers w ho make up the core of t he dancers. All the masks of these characters take th e same form except for the exaggerated grins.  In some masks the mouth can cover half of the face. he masks are repainted annually, so they all have the gloss. , A painted wooden mask depicting a smiling figure with a mustache. The mask overall is painted a glossy black, with gold paint to highlight the facial hair. The lips are painted dark red, with the teeth highlighted with white paint. Two of the teeth are painted gold. There are two arc-shaped hollowed slits above the painted eyes. The nostrils also have two drilled holes. There are three drilled holes - one on the upper edge of the forehead and one on either edge of the mask. There is a string tied through all three holes., Purchased from Ron Podell February 1984; Collector: Dale Hillerman","wood, paint, enamel, string","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1924/084/359592_front.jpg|https://fm-digital-assets.fieldmuseum.org/1924/086/359592_back.jpg|https://fm-digital-assets.fieldmuseum.org/1924/083/359592_left.jpg|https://fm-digital-assets.fieldmuseum.org/1924/082/359592_top.jpg|https://fm-digital-assets.fieldmuseum.org/1924/085/359592_bottom.jpg"
"7efeeb16-2fba-4944-b4d5-30743ce4b795","1424460","55183.1","sheath","metal; gilt silver, enamel","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"f7c78371-609e-4b0d-9027-5cf1d65177e8","1424461","55183.2","dagger","metal; gilt silver, enamel","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"29b79878-a46c-4f3c-8ae9-7ebcba4d6b7c","1294603","64171.nosub[1]","ornament, ornament; jewelry","metal; silver, enamel, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/402/A114349_03d.jpg|https://fm-digital-assets.fieldmuseum.org/105/387/A90362_19.jpg|/modules/file/icons/application-pdf.png"
"25030ee2-7211-476f-aae0-a99dcffdde80","1436191","64173.2","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"c8452b71-ccc9-4083-8d6e-5e629888761f","1436192","64173.1","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"3a9b2361-e719-421f-b38a-568f5d33fb4e","1436205","64179.2","earring","metal; silver, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
"740c917a-bf59-4b28-b142-99d6fa504aa0","1313325","82112.nosub[1]","necklace","metal; gold, enamel, silk cord, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/227/CL0001_82112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b485ed07-5cdd-45dd-a25d-977edc3546fa","1313400","82116.nosub[1]","necklace","metal; gold, enamel, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/524/CL0001_82116_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cac63773-cf02-4eb6-b0a7-4926cbbb101b","1313329","82121.nosub[1]","necklace","metal; gold, enamel","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/531/CL0001_82121_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8b1b0ed0-1d99-47db-8fe4-b5cef8c5a138","2478383","82269.2","earring","metal; gold, enamel, pearl, metal wire","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/463/CL0001_82269.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ea882c2-9ee4-45e8-a585-0245c00eacda","2478389","82269.1","earring","metal; gold, enamel, pearl, metal wire","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/462/CL0001_82269.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c013c3b-8d85-4bf9-8a0f-2511a6213f57","2478411","82279.1","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/466/CL0001_82279.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3474f6c5-f06e-44e7-aad8-a4c273183751","2478410","82279.2","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/467/CL0001_82279.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9a5bdca7-9f3a-45ae-8e52-f9a455e32397","4209738","82588.C","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"d2fdd6a8-89e6-4877-8fdf-882fc279a67d","4209739","82588.D","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"2d61eb9c-6fc7-49e2-b850-a0df2ba8a7d2","4209736","82588.A","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"c5b13e25-3db6-43cc-a8d4-b20ac7d0b018","4209737","82588.B","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
