"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3796bd9-f489-4df8-98fb-531a2f157c47","699298","357005.A","figure, male figure with mask, 2 pieces; white coat, grey pants, black buttons; blue mask with black rat on nose; raffia, Ixtle hair; markings: 786JA4"", ""Eleveterio Ortega H."", ""Independencia #46-A"", ""Sta. Cruz de las Huertas"", ""Jalisco""","clay (ceramic), string","","","Central America, México, Jalisco","","México","Jalisco","","
https://fm-digital-assets.fieldmuseum.org/1427/141/357005A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/140/357005A_Back.jpg"
"36d2edc4-ce44-41c1-a172-afe0fb9698e6","699337","357044.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
"
"6c8bb3d7-50f5-4e7c-a4b2-911806905013","699338","357045.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/930/357045_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/928/357045_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/929/357045_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/931/357045_Side.jpg"
"406816ed-7f60-4b1a-9893-f705c921e88c","699340","357047.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/933/357047_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/932/357047_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/934/357047_Side.jpg"
"310bca8b-4478-40cc-8ec5-dfe6185fbd76","699341","357048.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
"
"cf49e184-ee3c-402c-bf58-ae1fb02ae5ab","699342","357049.nosub[1]","bell, Idiophone","clay (ceramic), string, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/936/357049_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/937/357049_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/935/357049_Bottom.jpg"
"eb958bc0-731e-4204-b7ba-db11ef6d8f96","699343","357050.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/941/357050_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/938/357050_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/939/357050_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/942/357050_Side.jpg"
"a4c9f8f0-6fb0-4758-b910-2ee6b7d1538e","699344","357051.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/944/357051_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/945/357051_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/943/357051_Bottom.jpg"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"7daeaf08-d84c-4141-925e-7ce82a36ec8a","3274389","357313.4","accessory for figure","wood, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/343/357313.4_Overall.jpg"
"46095851-068d-4f78-992f-614de6c4ed33","3257240","357313.3","accessory for figure","wood, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/341/357313.3_Overall.jpg"
"e0f97ab7-5122-40ef-bfe4-bc7fd63a242e","3257238","357313.2","accessory for figure","wood, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/340/357313.2_Overall.jpg"
"dc0e3139-ca6f-44b3-9571-1abca04c21d6","3257239","357313.1","figure","wood, metal, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/333/357313.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/335/357313.1_Side.jpg"
"fe5d07c9-dc86-475d-a345-1c518687c5d2","700194","357354.nosub[1]","figure, male with figure with backpack, mask and cane, 2 pieces, 2 of 10; markings: Jaime Santiago"", ""Fonart"", ""10 pcs"", ""La Union, Oax""","wood, metal, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1554/161/357354_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/159/357354_OverallBack.jpg"
"86cc72c7-e0ab-49e6-8e32-b249532b5973","700214","357368.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/075/357368_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/076/357368_RightSide.jpg"
"b2c4376c-2a9f-4be7-925a-d805204c2f19","700215","357369.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/077/357369_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/078/357369_RightSide.jpg"
"7d836073-41c5-4167-a7fd-2188fc40ac1d","700240","357395.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/157/357395_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/084/357395_RightSide.jpg"
"7b24ae5a-cd38-4845-bd58-9c5a3296a607","700242","357398.nosub[1]","figure","clay (ceramic), string","Zapotec","","","","","","","
"
"057bd8b9-381d-441a-adc6-31ab2e051eee","700487","357423.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/117/357423_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/118/357423_RightSide.jpg"
"eb1f86cf-7a4c-41e0-9a35-1efc9e69397d","700283","357439.nosub[1]","figure","corn husk, metal, cardboard, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/002/357439_Overall.jpg"
"a8cc0779-95d8-44a6-bf4d-9a520d8e80bf","700683","357689.nosub[1]","toy","wood, nutshell; acorn, string","Nahua","","","","","","","
"
"49c723e1-ec77-4a9a-9355-938fed7aed4a","700685","357690.nosub[1]","toy","wood, nutshell; acorn, string","Nahua","","","","","","","
"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"08f09384-2cd9-4a4a-9302-c606423eafba","700929","357723.1","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/308/357723.1_Overall.jpg"
"e2bffed7-fcb8-4eb4-85d8-e3fb16e07419","700930","357723.2","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/311/357723.2_Overall.jpg"
"e5d3dd67-9fd9-4b77-8ba2-84e07f8056ef","700931","357723.3","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/312/357723.3_Overall.jpg"
"b6dceb97-01ad-4339-8a7c-4e16b85f58d4","700932","357723.4","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/313/357723.4_Overall.jpg"
"6d39fd8f-8f20-4293-a7f9-e7414f9c993e","700933","357723.5","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/314/357723.5_Overall.jpg"
"ce43a2b9-2aeb-43b1-a202-c33614eb78f2","700934","357723.6","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/315/357723.6_Overall.jpg"
"99af7ca1-4247-4aef-8425-bc0b87cd904c","700935","357723.7","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/316/357723.7_Overall.jpg"
"495c6bdc-9b37-4895-a56b-0768688b2c0d","700936","357723.8","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/317/357723.8_Overall.jpg"
"6cd6963b-058a-4d66-a77b-ef53d9b40014","3384387","357763.1","figure, figure; ornament in the form of a skeleton holding a violin in left hand (attached) and with hole on right hand for holding bow; hinged wood skeleton with wood burned features, movable elbows, knees and feet; strung violin affixed to left hand which moves up to his shoulder and back; hole in right hand for the bow; two pieces: figure and bow; figure wears hat; made in Coicoyan de las Flores; Dimensions: L (bow) = 7 cm; markings: Coicoyan de las Flores OAX 109OA16","wood, string","","","North America, México, Oaxaca, Coicoyan de Las Flores","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1554/200/357763_1_2_OverallFront.jpg"
"5ee183ec-b1a5-43a6-bffb-b86b418082c0","2174162","357796.nosub[1]","marionette figure","wood, string","","","","","","","","
"
"3aa25098-dd4d-4eb1-9663-38c4ca68d357","2345005","357841.5{2}","front of chair, front of chair and bag of fragments (loose wooden fragment from insert tab), A front of a chair made of a wooden structure and five square panels laced with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"ee8abd40-030c-4182-a285-377705f92726","2345007","357841.6","foot rest, A footrest for a chair made of a wooden structure and a large rectangular panel strung with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"5f413112-1c90-401f-8765-baaf92de99a2","2246248","357841.1","back of chair, A wooden carved chair back with woven string backing. On the front of the chair, there are inlaid wooden designs on the upper portion and sides. The center of the chair backing is made of eight rectangular woven string components.","wood (African olive tree), string","Swahili","","","","","","","
"
"eaa79753-aa07-4e92-9306-40c8cf7d194d","2344993","357841.2","seat for chair, A seat for a chair made of a wooden structure and a woven string seat.","wood (African olive tree), string","Swahili","","","","","","","
"
"384a98c6-1794-4e1a-9304-cd735d27f335","2344995","357841.3","arm for chair, arm / left side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"ad921b72-9eeb-43cc-87f4-e40eb687f206","2344996","357841.4","arm for chair, arm / right side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"7284e6a4-2abd-471c-8f9d-41e9ca1e885d","1264812","35811.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped glass, point protected with soft paper tied on with string; L = 10.8 cm","glass, paper, string","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"1d2e990c-7804-470c-8750-9df7b5892666","2135136","358224.nosub[1]","necklace, Long brown necklace composed of leaf shapes","pandanus carpal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/112/358224_Overall.JPG"
"b9ea5b99-95ca-4031-b037-a572d2683dec","2136271","358261.nosub[1]","necklace, necklace with alternating spherical black beads and white spike beads","plastic, seed, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/150/358261_Overall.jpg"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"6885059c-7989-401d-9989-eee6069e73a3","2136583","358275.nosub[1]","necklace, Beaded shell necklace in tan","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/164/358275_Overall.jpg"
"513d4e49-a887-4b3b-9283-24587f0804fc","2136604","358296.nosub{3}","necklace, Long beaded shell necklace in white with groupings of brown shells, necklace, broken into 3 pieces (necklace and 2 fragments of shell)","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/185/358296_Overall.jpg"
"20467244-3dad-486f-91d3-e72805abe73e","2136605","358297.nosub[1]","necklace, Long beaded shell necklace in white and brown","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/186/358297_Overall.jpg"
"f9d46c80-aef4-4a6b-bb38-faa150a2f4d1","2136612","358304.nosub[1]","necklace, Long black and brown beaded shell necklace","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/193/358304_Overall.jpg"
"e8c7ccda-f496-41be-a269-64121ca9d1e5","2136624","358315.nosub[1]","necklace, White necklace with elongated beads and curved dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/204/358315_Overall.jpg"
"5e02a67f-5a21-48d4-bba3-6bf4f3a5a3e1","2136625","358316.nosub[1]","necklace, White necklace with elongated beads and spike dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/205/358316_Overall.jpg"
"6f0655ba-0cf3-4bdf-b589-351cffaff0b5","2136659","358350.nosub[1]","forehead ornament, Blue rectangular headband with gold, red and silver beads","plastic, cloth, string, thread","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/241/358350_Overall.jpg"
"b4a876e1-a10a-4bee-a9bc-fb6a1e3ba13d","2136660","358351.nosub[1]","forehead ornament, Royal blue, rectangular headband with gold, red, silver and green beads forming 3 concentric circular clusters","plastic, cloth, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/242/358351_Overall.jpg"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"b5b3836a-33e3-42e6-85bf-13ad11f16275","1773599","358702.nosub[1]","necklace, Beaded shell necklace with yellow and brown and white shells.","shell, shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/982/358702_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/061/358702_Overall.JPG"
"bb3262b3-2c18-47ba-8b5f-d6b9fcdda5ff","1773600","358703.nosub[1]","necklace, Beaded shell necklace with off-white and brown and white shells.","shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/983/358703_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/062/358703_Overall.JPG"
"48942511-c2fd-4f50-944f-1ed60815bf9b","1773601","358704.nosub[1]","necklace, Beaded shell necklace with off-white and purple and white shells.","shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/984/358704_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/063/358704_Overall.JPG"
"16f0cebf-ccea-49e0-94be-8cc9d67391fa","1773646","358707.nosub[1]","necklace, Yellow beaded shell necklace.","shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/985/358707_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/136/358707_Overall.JPG"
"4fa3afe9-9ea2-4747-af19-3205883c0ac9","1773647","358708.nosub[1]","necklace, Whited beaded shell necklace.","shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/654/358708_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/137/358708_Overall.JPG"
"63de8827-323d-4eeb-9380-6140ec73e8a3","3324999","359150.nosub[1]","rattle, Idiophone, shekere; acquired by donor from the workshop of the maker, David Amoo","gourd, seed (Coix lacryma-jobi / Job's tears), string, rubber","","","Africa, Ghana, Accra","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/1534/577/359150_Overall.jpg"
"dbaca603-848d-4e42-b24b-4550b9e1d6a3","3396227","359307.3","loom component, Brown, wooden loom piece. Round, segment of a stem of a plant. Has a crack down the side. Wound with bundle of spun cream, green, black, and pink cotton yarn. Includes brown, curled twig, and various small sticks entwined in bundle of yarn.","reed, wood, fiber, string","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/186/359307.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"ef91346b-3ec9-4fdb-b7fc-1a6fd4772b4e","3396240","359315.nosub[1]","vessel, [vessel; dipper]; drinking cup in the form of vacamarinas or manatees are common and probably have a sexual significance.  In 2000 a manatee form dipper was used to serve manioc beer from the large chomos.  This one was given to me in 2000 after the ceremony and was probably made by Juana Cumapa., Long reed pole, attached with string to a clay cup. The cup is in the shape of a manatee, with the mouth openning to form the cup. The cup is painted brown, with a white geometric design accenting key features of the manatee. The design wraps entirely around the cup.","clay (ceramic), reed, string","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2217/439/CL0000_359315_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2217/440/CL0000_359315_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1657/200/359315_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1657/201/359315_Top.jpg"
"f8b62d04-2905-4400-b0d8-ce9ce227ee83","3510554","359395.nosub[1]","wall hanging, wall hanging; wooden hanging wall piece in the form of an anthropomorphic figure of a woman; two flaps in the center of the woman open up to a mirror; woman and her dress is painted with pink, white, yellow, and black colors; hole located on top of woman's head with string through it; Markings: ""BG/3"" black ink on back; ""BG/3"" yellow sticker on back; ""$15.00"" white sticker on mirror","wood, mirror, paint, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1603/418/359395_front.jpg|https://fm-digital-assets.fieldmuseum.org/1603/386/359395_back.jpg"
"0a623552-789b-4adb-91f4-9974fabde714","3555046","359566.nosub[1]","mask, Character: Tejorones; Dance: Tejorones., A small painted wooden mask of a face.  The mask is painted tan and black with cracking throughout.  Around the top and sides of the mask is black hair with pointed sideburns.  The beard is also painted black with paint chipped away in places.  Eyeholes are carved between black eyebrows and black and tan eyes.  The nostrils and lips of the mask are painted red.  The back of the mask is unpainted tan wood.  Holes are drilled on either side of the top and bottom of the mask, as we as one at the top.  Light brown string is strung between the five holes.  A small purple string is attached to the light brown string.  With the mask is a metal and yellow paper tag.
MARKINGS:
On one side of the tag, the following is written in faded gray ink:
""M 365"".
On the other side of the tag, the following is written in faded gray ink:
""Tejoron/Oaxaca/[illegible]"".","wood, paint, string","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2371/388/359566_front.jpg|https://fm-digital-assets.fieldmuseum.org/2371/384/359566_back.jpg|https://fm-digital-assets.fieldmuseum.org/2371/389/359566_left.jpg|https://fm-digital-assets.fieldmuseum.org/2371/390/359566_right.jpg|https://fm-digital-assets.fieldmuseum.org/2371/391/359566_top.jpg|https://fm-digital-assets.fieldmuseum.org/2371/385/359566_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2371/386/359566_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/387/359566_detail2.jpg"
"d77c7114-7c1e-458a-a593-b85ca2668a8b","3555056","359576.nosub[1]","mask, Character: Tlacololero; Dance: Tlacololero, A painted wooden mask depicting a figure with a mustache. The mask is painted different colors in four quadrants - the upper left is painted white, upper right is painted dark purple, lower left is painted black, and the lower right is painted red. The mask has large eyebrows and a large mustache that are lightly carved to give the appearance of strands of hair. There are two hollowed out holes beneath the tearducts of the mask, as well as one in the mouth. There are three drilled holes around the edges of the mask - one on the uppermost edge, and one on both sides - where a string is tied through.","wood, paint, string","","","North America, México, Guerrero, Almolonga","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1924/079/359576_front.jpg|https://fm-digital-assets.fieldmuseum.org/1924/081/359576_back.jpg|https://fm-digital-assets.fieldmuseum.org/1924/078/359576_left.jpg|https://fm-digital-assets.fieldmuseum.org/1924/077/359576_right.jpg|https://fm-digital-assets.fieldmuseum.org/1924/076/359576_top.jpg|https://fm-digital-assets.fieldmuseum.org/1924/080/359576_bottom.jpg"
"7d37913c-e95d-4ea2-b3ed-27b7c1d38ef5","3555072","359592.nosub[1]","mask, Character: field-worker; Dance: Tlacololero.  The dance of the Tlacololeros is one of the most popular havest dances. Tlacoloti is the nahuatl word for agricultural field - the type that is created out of the forest through sash and burn. The dance involves a large jaguar or ocelot that is threatening the workers in the fields and killing the domestic animals. It is finally vanquished with the help of a dog with considerable magical powers. These black-faced characters are the field workers w ho make up the core of t he dancers. All the masks of these characters take th e same form except for the exaggerated grins.  In some masks the mouth can cover half of the face. he masks are repainted annually, so they all have the gloss. , A painted wooden mask depicting a smiling figure with a mustache. The mask overall is painted a glossy black, with gold paint to highlight the facial hair. The lips are painted dark red, with the teeth highlighted with white paint. Two of the teeth are painted gold. There are two arc-shaped hollowed slits above the painted eyes. The nostrils also have two drilled holes. There are three drilled holes - one on the upper edge of the forehead and one on either edge of the mask. There is a string tied through all three holes., Purchased from Ron Podell February 1984; Collector: Dale Hillerman","wood, paint, enamel, string","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1924/084/359592_front.jpg|https://fm-digital-assets.fieldmuseum.org/1924/086/359592_back.jpg|https://fm-digital-assets.fieldmuseum.org/1924/083/359592_left.jpg|https://fm-digital-assets.fieldmuseum.org/1924/082/359592_top.jpg|https://fm-digital-assets.fieldmuseum.org/1924/085/359592_bottom.jpg"
"e1858783-9139-4876-b9be-7a3629f3d189","3555091","359611.nosub[1]","mask, Character: Viejito; Dance: Viejitos, A painted wooden mask of a face.  The face is painted yellow-tan with blue and red accents.  The forehead is carved with wrinkle lines above incised lines and blue eyebrows.  Below the eyebrows are carved out eye holes that sit above painted blue and red eyes in the shape of half moons.  The mouth is carved out and painted a deep red.  Two real teeth protrude from the inside of the mouth, one from the top and one from the bottom.  The nose and chin are carved into points, both with red painted tips.  The chin and upper lip have small incised lines on them, and the cheeks are painted red.  Around the outside of the mask is tan fiber hair attached through five drilled holes with green metal wire.  The inside of the mask is light brown wood with dark brown areas.  On either side of the eyes are drill holes with a white string between them.  Attached to the string is a metal and paper tag.
MARKINGS:
On one side of the metal and paper tag, the following is written in faded black marker:
""B[dash]12"".
On the other side of the tag, the following is written in faded black marker:
""VIEJITA/URUAPAN[comma]/MICHOACAN/D[slash]ViEJ[dot]"".","wood, clay (ceramic), vegetal fiber, tooth, metal, string","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/588/359611_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/562/359611_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/600/359611_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/601/359611_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/602/359611_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/565/359611_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/582/359611_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/584/359611_detail2.jpg"
"93cd999b-1b31-403a-a5cc-adf25a751de0","3555092","359612.nosub{2}","mask, zoomorphic mask, Character: Diablo; Dance: Pastorales.  Two pairs of horns, moveable jaw, pig-like snout. Zompantle with horns and teeth; painted black, silver and red with green eyes. Worn during the Pastorela representing the seven deadly sins. One horn missing, repair of split with tape and repainted, lower jaw rotted and reglued back together. Tape repair seems to have been done to make it usable for a dance; the jaw repair was probably a dealer keeping the pieces together., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black with chevron stripes mained with silver and gold. Its eyes have a teardrop shape and have blue irises. The mask has two ears that are made from leather, and are painted red on the interior and black on the exterior. There are two sets of horns on either side of the mask - however, the second rightside horn has been broken off.  The mask has a moveable jaw, and has two tusks on either side of the mouth. The interior of the mouth is painted red. There are two vertical slits hollowed out on the masks' eyes. There are two drilled holes on the upper edges of the mask, where a string is attached. A metal clasp is adhered to the crown of the mask., mask and bag of fragments","wood, paint, leather, string","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/316/359612_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/314/359612_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/317/359612_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/318/359612_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/319/359612_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/315/359612_bottom.jpg"
