"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94e9af01-9cc9-4316-bb2f-27db70b15a00","1167587","259056.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c3fdb80d-1670-4fff-a235-2f21ddd063da","1167588","259057.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c7ef80bf-9764-4f3a-9943-6c2219f9b9e9","1167589","259058.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4ed3e6ba-0549-4429-b6c3-dd9cea13b411","1167590","259059.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a5af0bd1-9508-42d1-9cc9-5f28326698cc","1167591","259060.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9a219034-05a4-4180-af8b-f38717b579d4","1167592","259061.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d170fea6-da55-44be-ba09-5ee7d85246a9","1167595","259062.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f38426d0-863e-4521-af75-03ff2b440482","1167596","259063.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a47869d7-6b4c-4fa0-aac4-312bc512401f","1167597","259064.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"eb12689d-ee54-4ec8-9da3-da187df5170a","1167598","259065.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0ab9d8ee-2ac9-4234-b04b-1116dd38787d","1167599","259066.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"83264b23-8598-486e-b9a5-f7f0441254b6","1167600","259067.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"64365433-25a9-4a20-b1c4-31e86fee3825","1167601","259068.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d2c55f29-cc9c-45cb-a79d-f6f76f7fb944","1167602","259069.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"faf8690b-8dd0-4011-abc4-11fded89e473","1167498","259070.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"02a32d40-0281-44ba-921f-86c4910afa39","1167499","259071.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7eeaeff3-f68d-4418-b99f-d90f583678a7","1167501","259072.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f54e98bf-d531-474f-857e-eb81b9587229","1167502","259073.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2394541b-b601-47a9-bfd9-b049aafec227","1167503","259074.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1e040618-eb6b-4318-bbad-d9dda790c6e6","1167504","259075.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d3f0f5a3-daec-4cb2-aa3e-9995ca01303f","1167505","259076.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1ea06386-df0e-416b-97cf-a3d439b10cc4","1167506","259077.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"33991a09-5a4a-4a0a-8767-ed0a01ad7fd0","1167507","259078.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"dd3bb78e-d5b3-48e0-853a-de7343e5d548","1167508","259079.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c820d1ec-fd06-4961-bb4f-72e0fe84f68c","1167509","259080.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"6e4351a9-10cd-474d-aee3-21607075b54a","1167640","259081.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8eabc811-2e98-4779-b451-333a85249408","1167642","259082.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3d9c4b50-0027-453a-bf15-b9ff346c47d5","1167643","259083.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"02977f50-f189-492a-afa4-f7ecb930d6e1","1167696","259084.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9bbd3295-a782-4b81-a11b-589a2fc3446c","1167697","259085.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a913befd-1b0b-4237-8716-64b3de805d40","1167724","259086.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ea04a759-af29-465e-98c6-7f873d557e52","1167725","259087.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"768ff291-f6ee-4f61-b7b5-51ef8701277e","1167726","259088.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a3a4d552-cad1-4764-89c0-c33fab26f9a2","1167556","259089.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7e1dba96-e1ed-404e-ae1b-f93e08cf7252","1167557","259090.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f6fbef8a-30da-4871-a14f-f15957c42ed8","1167558","259091.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5569ed74-e193-4106-9808-18f499736c2f","1167560","259092.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"136d83ff-f703-4d33-a3ab-446dc3eca129","1167561","259093.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8fdf6e0d-ea8d-4f50-bc87-2b28ba7de2ca","1167562","259094.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"63c5a20e-64a9-41ec-ad40-cdf9c72ca90d","1167563","259095.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"34fa569d-711d-41fa-9059-3e094bd8282a","1167545","259096.nosub[1]","ankle band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c39618a8-9471-4316-8592-55469e8bd095","1167208","259097.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cffedc87-0d30-4db1-904d-40665798246d","1167209","259098.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"eda06b23-cc20-450d-8ef0-e4cfdf6b9fb8","1167210","259099.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"bc4d81ad-804c-401a-bbc3-cdcb16bb4955","1167211","259100.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9601d91c-266a-4c60-a6ae-40f8a99c4923","1167212","259101.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9f3629bc-c093-494b-8130-fffa3a128b73","1167546","259102.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"86d53851-32ae-4ba2-abe4-b18f1bef0a70","1167547","259103.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"62c10a35-fe4a-4788-90ab-58d090a57c47","1167574","259104.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3bf2d750-c16e-46dd-8a4a-f27da7a37c5a","1167575","259105.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"66de792a-b966-4a85-bbc3-31ed928553b0","1167576","259106.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"aac11807-6cae-470b-9b8d-0ce9e2a9907a","1167577","259107.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"04b3ff7a-729a-46df-8341-e70f5daada76","1167789","259108.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"71ffb0d8-651f-436d-953a-3ce62685e545","1167790","259109.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3dc95ef2-7d2f-4c60-a2c7-130bf3c94bea","1167791","259110.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ef5468d8-bc7a-4091-a053-beda7c54f4b2","1167792","259111.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"aaf19d13-d521-41b5-a25f-56692d7d2a23","1167794","259112.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d62b62bd-fd2d-4e40-89b3-b5b74990fc80","1167795","259113.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"631bdaa3-2745-44f8-ae73-8e3bef6e725d","1167796","259114.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8d10797a-7955-4856-95c6-28ddbfd9181c","1167797","259115.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e00e39d4-c265-4dc7-a317-9a726badfcc4","1167645","259116.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c2f58974-8947-4bda-ae4b-2dc4b980737c","1167646","259117.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cc71fa5c-6ebf-49da-9dc9-58736eb653b9","1167647","259118.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b5636231-6ae2-48c0-bc37-bad1c776c33b","1167648","259119.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a109affa-3ff5-4247-bbc7-eca458448180","1167649","259120.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e0423796-d795-48c8-ac22-cf14005fe66e","1167650","259121.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"79fdfde2-d389-4eb7-bc07-2d997d7730dd","1167652","259122.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b5893b42-305a-41b8-a755-22719a7e5c86","1167653","259123.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"40e04b8e-1557-4b0f-aa1b-7980f1d909d2","1167654","259124.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"bd8eeaa6-502c-4aab-8ad5-b701b9e14915","1167655","259125.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2f749210-8d71-4fc3-9e88-20714b35b0ca","1167656","259126.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"09d20d1b-cfb1-4d74-a6b6-270abb2e439f","1167657","259127.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0553f1e8-e5cb-41c4-9a0c-c8edbdb26bfc","1167658","259128.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"12ed4cd3-229a-418d-9136-2d121aa577e5","1167659","259129.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f6c78c24-7602-4c7a-bd82-214ac4aa1d2f","1167660","259130.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"017da9a5-3940-4a26-bfaf-8be8f7397998","1167661","259131.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"15591ba9-a7bc-42ed-8edc-0bf681c9172d","1167728","259132.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a10aa775-9b45-4611-a22b-237fae20f118","1167729","259133.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a253413c-10da-4270-8e96-bdb80b1db10d","1167730","259134.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c14d7ae9-cf04-473f-81f8-901de47d940d","1167731","259135.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2b58469d-45a7-41ca-bec5-936a7ac847f5","1167798","259136.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"21e11211-0f48-420e-a8d7-debcbf7d8ad8","1167799","259137.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8d123791-ee85-4786-acc2-804d3e08bd6d","1167800","259138.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b2c2cf36-d06f-4d88-9ef0-56f1158f1c7d","1167801","259139.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5ef3de9d-db22-4ac7-ac59-4012d8b4dd05","1167802","259140.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e6283429-2a48-4c58-a3bd-44dda740bd42","1167803","259141.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4e761666-4e42-4c4a-a57a-b279ba71bbd5","1167805","259142.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"485cfcd7-678c-4e4e-bae4-9ef49a7678a2","1167806","259143.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4875a17c-b961-4096-9d99-73c5671f287f","1167807","259144.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"04d9a88d-e6fb-488c-a13b-1277673ab3ed","1167808","259145.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"056b44b6-e621-43b9-a4e5-bafd33bb6008","1167809","259146.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"64048383-098d-4216-8165-443848ab8a0f","1167810","259147.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b715114a-be6a-44ba-ac8e-12d722761aba","1167811","259148.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b13f42c2-1e33-48a7-a03b-179ad3c97333","1167812","259149.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2b9e1413-8578-40b0-84f5-8f437dd42269","1167813","259150.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"63d6595d-15f1-45ca-932b-9ff44dcb2b5c","1167814","259151.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"db9f7eb2-47a0-4c95-89e6-5b98360ec9ea","1167816","259152.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"846c7104-7432-4b6a-86ca-175dd1cbdf2d","1167817","259153.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7211b21d-1d24-4864-9b2c-09d4ad184789","1167818","259154.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1103d73c-76c8-4e51-8729-f93770ef6167","1167819","259155.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cf6635ed-a49f-451d-8ef4-6075b7b801a7","1167820","259156.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"533572ca-37ae-4e70-ac15-c6d26652aa14","1167821","259157.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9bf68140-3bc6-4ce4-9fdc-b2d87ff356ad","1167822","259158.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"82d9583f-670c-4991-9353-d0a52510b3e9","1167823","259159.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2ff11bf1-c476-4ebe-807b-06fb6b95a609","1167824","259160.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"651b6b32-8817-4945-955f-6e38b0f66311","1167825","259161.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"13ffa3fe-8c22-4d3d-9397-7b14baf7c0b8","1167829","259162.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"eca578ed-7ca4-414e-9015-8fbc5cc15b56","1167830","259163.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"29f52887-f45f-4270-a0a8-49ed1945c082","1167831","259164.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"de6acd38-655a-411b-956e-c0a914e33adf","1167832","259165.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c81f9a49-6a0c-42b2-b0ec-348b67ac0a07","1167833","259166.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ea2209d5-5572-4ecd-bb04-3210659afead","1167834","259167.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"fa7b265a-4417-46ee-9570-66dabfe697f6","1167835","259168.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a5513026-c0a5-4593-ac4f-d9ca840b5ed3","1167836","259169.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"bf5cfb3a-a1c3-48ea-a5f3-d0151e7ab7ef","1167837","259170.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3d791f02-548b-4aa2-acd8-64ae88a8dee8","1167838","259171.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"01adb1bc-e7bb-4cd0-b938-856c099d655b","1167840","259172.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"dec077ae-0e2a-40bf-a8eb-30db2d39ab37","1167841","259173.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3dd42da4-baf5-440a-a2f4-3e2745f90dd8","1167842","259174.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7875108d-253f-4b6a-9958-33d91eefb69c","1167843","259175.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"40862760-b9f1-4150-875d-7d9795ef26b7","1167844","259176.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"dae3bd78-1e79-4286-a8b2-567ba3a53cfb","1167845","259177.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c1d03f7a-6dcd-4806-a574-cf60d351917d","1167846","259178.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"111f7cb1-293f-41aa-986e-78aea05e2b6c","1167847","259179.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e0a5e2d2-61e2-49fe-be62-7cdafffe6001","1167848","259180.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"9c2d3e9c-bff2-4dfd-8f13-acf7e4eb484b","1167849","259181.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5ee29613-222e-43d0-b830-aa3be338e9d0","1167851","259182.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4e247bad-eaa9-42f6-a202-fa86a62b8b19","1167852","259183.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2ea41ee6-22a9-4dd5-a5fd-028e279a3576","1167853","259184.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"63793daf-6f82-4966-9246-b35e03414d61","1167854","259185.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3075ebf2-e8ff-4829-ad08-020e01d2c48a","1167698","259186.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b1db9804-4f43-45d5-ab19-2fdd8747ace3","1167699","259187.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"00c51e63-9f98-49d1-acc0-9ae1e532d92d","1167700","259188.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f73b4006-ed8b-47ea-a45a-e0d9e66360d0","1167701","259189.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"31ead789-648f-4df4-a2aa-5ea46b80af64","1167702","259190.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"47094244-53ac-4adf-9441-1fe554b4393f","1167703","259191.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7f9ed864-3d1d-4ee1-b823-f1443147a61a","1167705","259192.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"6c729374-a55b-471d-8a5e-709453fbc0f3","1167706","259193.nosub[1]","stitch sample","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
