"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"000031e8-a4aa-4a9b-b183-4b7eca5d6180","2898116","164883.28","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aed475ed-be6a-4818-a9cc-2ad1d9f09444","2898094","164883.49","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1ff63005-3eee-4ed6-9cbf-d6f27644b283","2898123","164883.19","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52b10ce1-8f73-498b-b179-36a394827bc4","2898099","164883.46","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bac432b3-f9d4-4d59-bec6-759f845ce1f5","2898090","164883.52","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"df2ca889-c1d5-4001-a178-8d24122a8a0d","1368196","164883.66","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"72ca169a-7f09-4925-977d-79f29c3ebeff","1368197","164883.1","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f2f249cc-a3e3-4550-8ab1-4df9f74659b8","1368195","164883.15","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f60750c6-4631-4379-9843-8efe439f993c","1368188","164883.16","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ce67687d-2595-4980-9af4-b0bf1d7b8788","1368193","164883.2","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c139ecfe-3ec7-47e8-b123-d791f6ea6e7f","1368194","164883.24","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ba768e67-94f7-408b-84e4-f7e0cf968aaa","1368190","164883.34","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"57634a4c-d209-44c7-84eb-65b20ef20d3e","1368191","164883.45","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6d773813-355d-4db4-8832-0ce78a8a0655","1368192","164883.55","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d645e8db-307b-4074-aa67-0f563b644962","1368187","164883.7","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"08539822-8c33-4d82-a500-0960e8becb30","1368189","164883.9","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"46352033-f60f-4928-b9a6-10c5ac412199","2898114","164883.30","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7ce6b781-ddb8-4aef-86ee-c86219fd257e","2898093","164883.50","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"64d34707-977d-4882-a246-724ebd1c817f","2898087","164883.54","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d29d1982-a463-4cbf-a9ea-51c34eb63f1d","2898112","164883.32","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c7664c06-3953-43ff-88bb-dd386ede93cd","2898120","164883.23","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"67150d02-b762-49e1-b36f-20138116d11d","2895709","164883.61","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"89790c03-e667-413c-837c-357a0fa43ded","2898124","164883.18","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d0a8cc95-ded5-41b6-85c7-6d2c9e1c8b8b","2898100","164883.44","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bbf84f46-0911-4a00-9d26-91b740f94cbe","2898121","164883.22","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4eb427d2-9cdc-4016-a178-5a29e067e4e5","2898115","164883.29","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
