"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"154cc858-f1e8-445d-b876-d0fea1e4eb04","1152197","24456.nosub[1]","pitcher","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/429/A114174c_24456.jpg|https://fm-digital-assets.fieldmuseum.org/66/097/A105143_24456c.jpg|https://fm-digital-assets.fieldmuseum.org/98/564/A90581.jpg|/modules/file/icons/application-pdf.png"
"32343e03-b34d-4b82-bebb-038ad0acd3e7","1152207","24457.nosub[1]","chytra","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/563/A90580.jpg"
"b97aeacc-3fc8-4b3e-8a61-656a1ab5e13d","1152094","24458.nosub[1]","flagon (vessel)","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
"
"ad4987a2-b229-4d24-bde1-9a942a3ca7e3","1152219","24459.nosub[1]","decanter","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/430/A114174c_24459.jpg|https://fm-digital-assets.fieldmuseum.org/66/098/A105143_24459c.jpg|/modules/file/icons/application-pdf.png"
"c5fbb51b-f2a6-42cc-a647-a9d5d91be362","1152229","24460.nosub{26}","vessel","","Roman","2nd-3rd cant A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/886/A90606.jpg"
"876db5ed-f861-47b2-a5f7-601fcc4ec762","1151954","24461.nosub[1]","flagon (vessel)","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/933/A114174c_24461.jpg|https://fm-digital-assets.fieldmuseum.org/66/099/A105143_24461c.jpg|/modules/file/icons/application-pdf.png"
"9289fce0-aa9f-49bf-85a9-1ecca1e59634","1151787","24462.nosub[1]","vessel","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/100/A105143_24462c.jpg|https://fm-digital-assets.fieldmuseum.org/107/879/A90603.jpg"
"4111d9af-567b-445a-9bd2-012cb66c0117","1152160","24463.nosub[1]","vase","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/280/A114174c_24463.jpg"
"29acf2a0-117b-4d37-863d-78702b68f2aa","1152166","24464.nosub[1]","vessel","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1523/180/CL6544_24464_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1523/179/CL6544_24464_Back.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/107/877/A90603.jpg"
"4f795e37-34f3-49aa-a500-744e60e09eec","1152286","24465.nosub[1]","vessel","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1523/182/CL6544_24465_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1523/181/CL6544_24465_Front.JPG"
"5b4a611f-e72c-4ee6-8695-dfddd19dc24e","1152289","24466.nosub[1]","vessel","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/574/A90591.jpg"
"90355713-1ae0-4f7c-9064-5a84a67c4b91","1152297","24467.nosub[1]","oneothoe","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/431/A114174c_24467.jpg"
"f83b1de2-7ddc-4029-924e-a303988b5492","1152305","24468.nosub[1]","amphorisque","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/432/A114174c_24468.jpg|https://fm-digital-assets.fieldmuseum.org/107/918/A90620.jpg|https://fm-digital-assets.fieldmuseum.org/66/101/A105143_24468c.jpg|/modules/file/icons/application-pdf.png"
"3ac2b503-ddcc-4b21-90c0-a2efe95b9b6d","1152317","24469.nosub[1]","cup","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/433/A114174c_24469.jpg|https://fm-digital-assets.fieldmuseum.org/66/102/A105143_24469c.jpg|https://fm-digital-assets.fieldmuseum.org/98/574/A90591.jpg|/modules/file/icons/application-pdf.png"
"da56c938-c8c1-44c4-aa02-60d17c2dfadd","1152328","24470.nosub[1]","lecthe","glass","Roman","2nd cent B.C.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/281/A114174c_24470.jpg|https://fm-digital-assets.fieldmuseum.org/66/103/A105143_24470c.jpg|https://fm-digital-assets.fieldmuseum.org/107/918/A90620.jpg|/modules/file/icons/application-pdf.png"
"c1ff01a4-aa47-4935-96a9-fad97ff772d8","1151779","24471.nosub[1]","flagon","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/434/A114174c_24471.jpg|https://fm-digital-assets.fieldmuseum.org/66/104/A105143_24471c.jpg|https://fm-digital-assets.fieldmuseum.org/98/572/A90589.jpg"
"233c1af3-27fd-42fb-85a9-52a1c1329d26","1152338","24472.nosub[1]","flagon (vessel)","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/891/A90610.jpg|/modules/file/icons/application-pdf.png"
"d3243f6f-ed0b-4be1-a424-a3221815570a","1152372","24473.nosub[1]","oeoneothor","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/105/A105143_24473c.jpg"
"de1198a1-464a-4582-9d96-d1d38f836658","1152383","24474.nosub[1]","vase","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/106/A105143_24474c.jpg"
"12bc3aca-6bf0-449f-9f3c-0c9357b52060","1152393","24475.nosub[1]","vase","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/107/A105143_24475c.jpg|https://fm-digital-assets.fieldmuseum.org/75/435/A114174c_24475.jpg|/modules/file/icons/application-pdf.png"
"7a242cf5-7af5-458a-a725-a8bfe0771d65","1152404","24476.nosub[1]","vessel","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/436/A114174c_24476.jpg|https://fm-digital-assets.fieldmuseum.org/66/108/A105143_24476c.jpg|https://fm-digital-assets.fieldmuseum.org/107/912/A90618.jpg|/modules/file/icons/application-pdf.png"
"e3d6b022-8a2e-4bad-98a3-a0522b954b07","1152266","24477.nosub[1]","cup","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/109/A105143_24477c.jpg|https://fm-digital-assets.fieldmuseum.org/98/572/A90589.jpg"
"4e2e8501-36d5-46c1-ad23-7d25d77a2f05","1152277","24478.nosub[1]","vessel","glass","Roman","2nd-3rd cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/110/A105143_24478c.jpg|https://fm-digital-assets.fieldmuseum.org/110/355/A90598.jpg"
"ae4cd007-5a08-4366-9cb2-60c6b739b6c1","1152176","24479.nosub[1]","bowl","glass","Roman","1st-2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1489/694/CL6455_24479_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/981/CL6455_24479_Back.jpg|https://fm-digital-assets.fieldmuseum.org/98/546/A90562.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"663a1fd2-d22c-4851-bf42-eec1055dff59","1152235","24480.nosub[1]","vessel","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/832/CL6544_24480_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1524/833/CL6544_24480_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1602/027/A115314d_007A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/070/A115314d_007B.jpg|https://fm-digital-assets.fieldmuseum.org/75/437/A114174c_24480.jpg|https://fm-digital-assets.fieldmuseum.org/107/886/A90606.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"166b5679-65b5-42ec-976b-24fa9546c98a","1152246","24481.nosub[1]","cup","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/111/A105143_24481c.jpg|https://fm-digital-assets.fieldmuseum.org/98/568/A90585.jpg|/modules/file/icons/application-pdf.png"
"2b2837b0-432a-462e-9c35-562fa17dc4f9","1152255","24482.nosub[1]","vessel","glass","Roman","1st-3rd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/112/A105143_24482c.jpg|https://fm-digital-assets.fieldmuseum.org/107/889/A90610.jpg|/modules/file/icons/application-pdf.png"
"e7c0ffd6-682a-40d5-99d5-a586caa0040c","1151791","24483.nosub[1]","lecythe","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/113/A105143_24483c.jpg"
"e72aba13-b760-4aff-89c6-6364e7f78f68","1152444","24484.nosub[1]","vessel","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/114/A105143_24484c.jpg|https://fm-digital-assets.fieldmuseum.org/110/355/A90598.jpg|/modules/file/icons/application-pdf.png"
"c376cdb3-aeb9-4702-a099-3c4b5d6b229f","1152455","24485.nosub[1]","plate","glass","Roman","1st-2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/562/A90579.jpg|/modules/file/icons/application-pdf.png"
"84706281-4d83-4819-b6c5-7e770993981e","1152128","24486.nosub[1]","plate","glass","Roman","1st-2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
/modules/file/icons/application-pdf.png"
"cc1eda13-d2e1-4433-a4b5-9297b4be9001","1152467","24487.nosub[1]","flagon (vessel)","glass","Roman","1st cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/115/A105143_24487c.jpg|/modules/file/icons/application-pdf.png"
"a6d63716-2d53-4fc1-982e-a7cda6362c57","1152348","24488.nosub[1]","bottle","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/438/A114174c_24488.jpg|https://fm-digital-assets.fieldmuseum.org/66/116/A105143_24488c.jpg|https://fm-digital-assets.fieldmuseum.org/98/555/A90571.jpg"
"d206007d-3e18-44fb-b95e-5ee6fa75286e","1152482","24489.nosub[1]","bottle","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/117/A105143_24489c.jpg|https://fm-digital-assets.fieldmuseum.org/107/888/A90606.jpg|https://fm-digital-assets.fieldmuseum.org/75/439/A114174c_24489.jpg"
"bdd0ce18-9430-4d69-8eaf-e7a0e84f5436","1152493","24490.nosub[1]","bottle","glass","Roman","4th-5th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/440/A114174c_24490.jpg|https://fm-digital-assets.fieldmuseum.org/98/568/A90585.jpg|https://fm-digital-assets.fieldmuseum.org/66/118/A105143_24490c.jpg"
"2cf59e6e-c386-441d-aee5-de5a0cfac96d","1152360","24493.nosub{2}","flask, flask, broken into 2 pieces","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/434/CL6455_24493_Side.jpg|/modules/file/icons/application-pdf.png"
"32f21544-24a3-4eaa-9ceb-9558b9b63a27","1152585","24494.nosub[1]","flagon (vessel)","glass","Roman","4th cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/121/A105143_24494c.jpg|https://fm-digital-assets.fieldmuseum.org/107/914/A90619.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f2f4765-4a65-4cb2-a67e-1146e573dafa","1151795","24496.nosub[1]","olla (pot)","glass","Roman","10th-12th c.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/123/A105143_24496c.jpg|https://fm-digital-assets.fieldmuseum.org/75/282/A114174c_24496.jpg|/modules/file/icons/application-pdf.png"
"3fcd03a1-d424-4bb9-a2d9-113c15db518d","1152612","24497.nosub[1]","flagon (vessel)","glass","Roman","2nd-3rd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/124/A105143_24497c.jpg|https://fm-digital-assets.fieldmuseum.org/75/442/A114174c_24497.jpg|https://fm-digital-assets.fieldmuseum.org/107/914/A90619.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5359dd2d-357d-4e49-8772-0ca9f2b9c623","1152537","24502.nosub[1]","lecythe","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/127/A105143_24502c.jpg|https://fm-digital-assets.fieldmuseum.org/75/444/A114174c_24502.jpg|https://fm-digital-assets.fieldmuseum.org/98/556/A90572.jpg"
"2ba50082-8e0e-46d3-8bd7-bb91050a7251","1152108","24513.nosub[1]","vessel","glass","Roman","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/448/A114174c_24513.jpg|https://fm-digital-assets.fieldmuseum.org/66/135/A105143_24513c.jpg|https://fm-digital-assets.fieldmuseum.org/98/579/A90596.jpg|https://fm-digital-assets.fieldmuseum.org/107/885/A90605.jpg|/modules/file/icons/application-pdf.png"
"f527b3bc-ad21-4257-9c48-ef2a82c3a766","1152111","24520.nosub[1]","vessel","glass","Roman","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/835/CL6544_24520_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1524/834/CL6544_24520_Front.JPG|https://fm-digital-assets.fieldmuseum.org/66/141/A105143_24520c.jpg|https://fm-digital-assets.fieldmuseum.org/75/449/A114174c_24520.jpg|https://fm-digital-assets.fieldmuseum.org/1266/846/A114174c_24520.jpg|https://fm-digital-assets.fieldmuseum.org/98/581/A90598.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"04a88590-185a-4931-8f48-64a4e0528d04","1152969","24531.nosub[1]","vessel","glass","Roman","4th-5th cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/150/A105143_24531c.jpg|https://fm-digital-assets.fieldmuseum.org/107/930/A90623.jpg"
"3221163f-5864-428d-a506-175f03d65096","1153143","24547.nosub[1]","vessel","glass","Roman","4-5th cent A.D.","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/163/A105143_24547c.jpg|/modules/file/icons/application-pdf.png"
"f324ed9a-70de-4b20-ba07-0c0b8248dde6","1153254","24558.nosub[1]","bottle","glass","Roman","4th cent A.D.","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/897/CL6544_24558_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1524/896/CL6544_24558_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1524/840/CL6544_24558_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1524/839/CL6544_24558_Side.jpg|https://fm-digital-assets.fieldmuseum.org/75/463/A114174c_24558.jpg|https://fm-digital-assets.fieldmuseum.org/66/174/A105143_24558c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/864/A114174c_24558.jpg|https://fm-digital-assets.fieldmuseum.org/98/559/A90576.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/558/A90575.jpg|/modules/file/icons/application-pdf.png"
"4e46f5dc-f2e4-4388-a87e-e21243f78814","1153325","24563.nosub[1]","bottle","glass","Roman","4th cent. A.D.","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/179/A105143_24563c.jpg|https://fm-digital-assets.fieldmuseum.org/107/930/A90623.jpg|/modules/file/icons/application-pdf.png"
"66e63120-25e8-4b7f-9386-4609b2ed625b","1153363","24567.nosub[1]","bottle","glass","Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/182/A105143_24567c.jpg|/modules/file/icons/application-pdf.png"
"4ff9de39-c486-4278-8f3f-45ed74e313de","3776619","24578.1","bottle","glass","Roman","3rd-4th cent A.D.","Asia, Syria","","Syria","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/189/A105143_24578c.jpg|https://fm-digital-assets.fieldmuseum.org/110/346/A90593.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c40613cb-0daa-40a8-89e9-1a5741c50f43","3776620","24578.nosub{4}","partial vessel","glass","Roman","3rd-4th cent A.D.","Asia, Syria","","Syria","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46a4be3a-8cc5-4a40-bad1-0c5ac055eb2c","1153427","24579.nosub[1]","vessel","glass","Roman","4th century A.D.","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/465/A114174c_24579.jpg|https://fm-digital-assets.fieldmuseum.org/1266/866/A114174c_24579.jpg|https://fm-digital-assets.fieldmuseum.org/98/572/A90589.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8af7e7dd-b693-409c-9768-445e3b6d0a43","1153495","24580.nosub[1]","glass vase","glass","Roman","4th cent A.D.","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/466/A114174c_24580.jpg|https://fm-digital-assets.fieldmuseum.org/1266/867/A114174c_24580.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"197cbb9b-5792-4c37-8693-da3d53cdd278","1153282","24585.nosub[1]","vessel","glass","Roman","","","","","","[219] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/468/A114174c_24585.jpg|https://fm-digital-assets.fieldmuseum.org/1266/869/A114174c_24585.jpg|/modules/file/icons/application-pdf.png"
"4aeff959-9a1a-4f05-b89e-0f074d6bb23e","1152807","24587.nosub[1]","vessel","glass","Roman","2nd-3rd cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/470/A114174c_24587.jpg|https://fm-digital-assets.fieldmuseum.org/1266/871/A114174c_24587.jpg|https://fm-digital-assets.fieldmuseum.org/107/876/A90602.jpg|/modules/file/icons/application-pdf.png"
"d4b2be32-7af5-4b3d-98e8-33fa3fd4fa0b","1153549","24589.nosub[1]","glass vessel","glass","Roman","2nd-3rd cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/872/A114174c_24589.jpg|https://fm-digital-assets.fieldmuseum.org/75/290/A114174_24589c.jpg|https://fm-digital-assets.fieldmuseum.org/75/471/A114174c_24589.jpg|https://fm-digital-assets.fieldmuseum.org/107/914/A90619.jpg|/modules/file/icons/application-pdf.png"
"b6c2d8b2-b2bb-4f07-8538-5a7548e1ccf8","1153636","24590.nosub[1]","vessel","glass","Roman","2nd cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/873/A114174c_24590.jpg|https://fm-digital-assets.fieldmuseum.org/75/472/A114174c_24590.jpg|https://fm-digital-assets.fieldmuseum.org/118/553/A90599.jpg"
"19220df1-3f6c-49ff-ac79-55349a34b518","1153676","24594.nosub[1]","bottle","glass","Roman","2nd-3rd cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/197/A105143_24594c.jpg|https://fm-digital-assets.fieldmuseum.org/98/579/A90596.jpg|https://fm-digital-assets.fieldmuseum.org/107/883/A90605.jpg|/modules/file/icons/application-pdf.png"
"76783454-90da-4350-a461-e7dbd58f9e85","1153698","24596.nosub[1]","vessel, Double vial","glass","Roman","4th cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/199/A105143_24596c.jpg|/modules/file/icons/application-pdf.png"
"7e2babd4-3ba2-45b2-b28b-a66b7bc1f1fe","1153704","24597.nosub[1]","vessel","glass","Roman","4th-5th cent. A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/291/A114174c_24597.jpg|https://fm-digital-assets.fieldmuseum.org/75/474/A114174c_24597.jpg|https://fm-digital-assets.fieldmuseum.org/107/877/A90603.jpg|/modules/file/icons/application-pdf.png"
"8b0e78bb-80d2-43e8-8dda-b240fa02ced7","1153715","24598.nosub[1]","double vials","glass","Roman","4th cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/900/CL6544_24598_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1524/899/CL6544_24598_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1524/843/CL6544_24598_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1524/842/CL6544_24598_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1602/221/A115316d_007A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/241/A115316d_007B.jpg|https://fm-digital-assets.fieldmuseum.org/75/475/A114174c_24598.jpg|https://fm-digital-assets.fieldmuseum.org/107/873/A90601.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"30d7bc8d-c509-4de4-b7bd-88b381ef1fe2","1153727","24599.nosub[1]","vessel","glass","Roman","1st cent B.C.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/476/A114174c_24599.jpg|https://fm-digital-assets.fieldmuseum.org/1266/875/A114174c_24599.jpg|https://fm-digital-assets.fieldmuseum.org/107/917/A90619.jpg|/modules/file/icons/application-pdf.png"
"5b7272ef-7f7f-41d0-914b-1d9f4444e669","1153536","24600.nosub[1]","vessel","glass","Roman","1st cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/201/A105143_24600c.jpg|/modules/file/icons/application-pdf.png"
"1f7bdda5-d514-42db-afb7-568bcce22fa4","1153801","24601.nosub[1]","vessel","glass","Roman","","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/876/A114174c_24601.jpg|https://fm-digital-assets.fieldmuseum.org/75/477/A114174c_24601.jpg"
"e022dd95-8ec8-4015-9106-84abf24f0cd0","1153812","24602.nosub[1]","double vials","glass","Roman","4th cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/478/A114174c_24602.jpg|https://fm-digital-assets.fieldmuseum.org/66/203/A105143_24602c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/877/A114174c_24602.jpg|https://fm-digital-assets.fieldmuseum.org/107/873/A90601.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cbe699c1-d96f-41f7-b116-bb445ef31379","1153823","24603.nosub[1]","double vials","glass","Roman","4th cent A.D.","","","","","[652] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/479/A114174c_24603.jpg|https://fm-digital-assets.fieldmuseum.org/1266/878/A114174c_24603.jpg|https://fm-digital-assets.fieldmuseum.org/107/873/A90601.jpg"
"c5ea2635-c565-4e3b-9944-0cfd485cac12","1153477","24614.nosub[1]","vessel","glass","Roman","4th cent A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/538/A90553.jpg|/modules/file/icons/application-pdf.png"
"2507cf67-04ed-4a37-a4b1-104ead171c40","1153610","24615.nosub[1]","vessel","glass","Roman","2-3 cent A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/875/A90602.jpg"
"b81732ea-d06a-459e-b007-b9127e47ff59","1153772","24616.nosub[1]","vessel","glass","Roman","2-3 cent A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/480/A114174c_24616.jpg|https://fm-digital-assets.fieldmuseum.org/1266/879/A114174c_24616.jpg|https://fm-digital-assets.fieldmuseum.org/107/875/A90602.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c7cb6c6-02b7-49e3-b8ea-435df11c6191","1153782","24617.nosub[1]","vessel","glass","Roman","2nd cent  A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/211/A105143_24617c.jpg|/modules/file/icons/application-pdf.png"
"2d5e6863-7fe2-40ac-b3de-87b6a75eb6ed","1153791","24618.nosub[1]","vessel","glass","Roman","christian, 4th cent","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"228bae68-7f2e-47b0-b8a2-bde2a1fcb81f","1153890","24619.nosub[1]","vessel","glass","Roman","","","","","","[594] E. E. Ayer (Purchase)","
"
"1c6cb82e-ec36-49bc-8b45-c2bb05a26d29","1153976","24621.nosub[1]","vessel","glass","Roman","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"527f4592-6e61-457b-a373-fd8dd367b720","1153983","24622.nosub[1]","flask-shaped bottle","glass","Roman","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/251/A115317d_003A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/260/A115317d_003B.jpg|https://fm-digital-assets.fieldmuseum.org/1602/282/A115317d_003C.jpg|https://fm-digital-assets.fieldmuseum.org/1602/296/A115317d_003D.jpg|https://fm-digital-assets.fieldmuseum.org/101/240/A103733c.jpg|https://fm-digital-assets.fieldmuseum.org/98/555/A90571.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83ed8da1-5970-4216-91fc-a327f69ee643","1153994","24623.nosub[1]","vessel","glass","Roman","3rd-4th cent A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/880/A114174c_24623.jpg|https://fm-digital-assets.fieldmuseum.org/75/481/A114174c_24623.jpg|https://fm-digital-assets.fieldmuseum.org/110/346/A90593.jpg|/modules/file/icons/application-pdf.png"
"f012b67a-07b8-4ff0-9edb-9d4967be8cef","1153571","24624.nosub[1]","cosmetic bottle","glass","Roman","4th cent A.D.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/841/A85571.jpg"
