"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"157883c3-0a63-4deb-96f7-d14f1642518d","1208217","29692.nosub{2}","ring","ivory","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"6045157f-2c56-42ac-b4ad-eebbe37588f0","1208228","29693.nosub[1]","ring","ivory","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/235/CL0001_29693_Overall.JPG|/modules/file/icons/application-pdf.png"
"c94a2d0e-c20d-478c-93d6-7e18435d3f51","1210918","29969.nosub[1]","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"55603437-139b-43ea-b855-d2f82643ff8a","1412600","29972.1","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"4c4934fa-7b26-45a1-8d3b-62c8c3dc3525","1412601","29972.2","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"736e93db-d841-440a-a3fd-4fee4b94254d","1210802","300143.nosub[1]","snuff container, snuff container; snuffbox","ivory","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"83f780de-d796-45bf-a0c3-3bc80d33f72c","1210803","300144.nosub[1]","snuff container, snuff container; snuffbox","ivory","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"acf4c01f-e000-417f-ae53-2623ea05486f","1210815","300155.nosub[1]","bracelet","ivory","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d6eee225-7b9c-44ec-aa7b-962834fa7b52","1210816","300156.nosub[1]","bracelet","ivory","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"324d5621-cb2e-4fc2-8712-98ffe4d19666","1210817","300157.nosub[1]","bracelet","ivory","","","Africa, Sudan: Eastern Sudan uncertain","","Sudan","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"839b4283-34fe-46ba-8e06-a856757e2bb5","1212173","30059.nosub[1]","palette","wood, leather, ivory","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0d1220c2-5b14-4ec6-999b-6c2c923f4957","1211292","300655.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"21dedeae-ab88-4414-846a-ffda146afd0e","1211293","300656.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"1b9745f7-23f3-4556-a074-91a73fb27a31","1213140","30140.nosub[1]","key","metal; iron, ivory","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/402/CL6455_30140_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/403/CL6455_30140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/404/CL6455_30140_Side.jpg"
"a44e48c3-6382-4ffa-a7c0-10c396af5977","1214438","303440.nosub[1]","maskette","ivory, fiber string","Warega, Lega","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3667] R. Z. Norman (Gift)","
"
"91130c45-d598-468e-a771-c186e022663b","1413232","303504.A","ring","ivory","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"f4bb14f8-b7ab-467d-bd2e-fcf8e5047497","1413233","303504.B","ring","ivory","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"003513aa-e428-4072-8a73-f063c3b19250","1249889","33521.nosub[1]","girdle ornament","silk, amber, ivory","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"16933e63-15f4-4e42-b5ba-1583cb56c6ec","1254430","338471.nosub[1]","necklace, very rare necklace of old handmade glass beads and carved stained ivory teeth and a little ivory figure representing a famous chief.  Cameroon Grasslands.","glass beads, bone, ivory","","19c","Africa, Cameroon","","Cameroon","","[4167] N. Sprague (Gift, 2003-12-05)","
"
"0c31a998-f884-4f44-9767-4865081509c8","1253435","33855.nosub[1]","tambourine","wood, animal skin; reptile; snake, metal; brass, ivory, silk","Han Chinese","","","","","","[1241] Commission of the Republic of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/475/A98726.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/976/EX2015_1a_33855_ReferenceImage.JPG"
"7ecdfe35-6ac2-4175-81e4-99509d06e931","1254542","33965.nosub[1]","bracelet","ivory","Babangi, Batiki, Ntomba, Lusakani, Lols, Bangalu","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/198/CL0000_33965_InMount.JPG|/modules/file/icons/application-pdf.png"
"4987e5f7-6f92-452a-a331-b87f896467f4","1254552","33966.nosub[1]","bracelet","ivory","Babangi, Batiki, Ntomba, Lusakani, Lols, Bangalu","","","","","","[836] Joseph Clarke (Purchase)","
"
"ad550d23-f0c1-4e17-a4c2-77fbadf17224","1253799","33967.nosub[1]","bracelet","ivory","Babangi, Batiki, Ntomba, Lusakani, Lols, Bangalu","","","","","","[836] Joseph Clarke (Purchase)","
"
"18a872e1-d719-4936-83e0-11586b3f75fc","1254693","33979.nosub[1]","piece of ivory, piece of ivory damaged by some animal","ivory","","","","","","","[836] Joseph Clarke (Purchase)","
"
"95445ad5-64dc-49a9-bffa-c733c477e291","1261133","341611.nosub[1]","goddess with flowers","ivory","Chinese","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"e1f09b85-5364-47c8-9a37-f869c64f2a84","1261134","341612.nosub[1]","goddess with child","ivory","Burmese","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"a3004352-d392-46a5-bd9d-959124670e14","188214","343337","figurine, Small carved ivory figure. Brownish ivory. Figure is seated resting its elbows on its knees. Two holes in the base and head are filled. Notches and chevron pattern down the back. Registration worksheet/Patricia Lord., Fossilized ivory carving of a doll or human figure. Varying light and dark polished finish. Thin crouching figure with hands holding his elongated head and elbows resting on his knees. Hollow base appears to be filled with a wood plug. Eye sockets drilled. May have been a charm. No mark. Ca. unknown, but earlier than 1960. Similar to and Indonesian carving (possibly a kris handle) from Lombok Island. Size: H 3 7/8"" x W .75"" x 1"" deep.","ivory","","","","","","","[4317] Ovieto, Brad and Anne Van Zelst (Gift, 13 may 2009)","
https://fm-digital-assets.fieldmuseum.org/153/273/T2009_10_3.JPG"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7a00feb-a5b1-48bf-bfd4-dc416dbea8eb","1418798","34472.1","sword, kris, Name: ""Kriss"" and scabbard. straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, fiber","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1fe7-ea7a-4ddc-ba90-8a66271f34bf","1418799","34472.2","scabbard (sheath), Name: ""Kriss"" and scabbard. Straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, rattan, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b60df2b5-7aa6-4645-a535-8ecdedd4af20","2124762","34473.1","sword, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1ae0021-185a-4f0f-aa5c-9086c87cf0a6","2144380","34473.2","scabbard, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f2e19c05-9866-4bd7-9fa6-5d8c3e4424a4","1259655","34485.1,.2","sword and scabbard (sheath) for sword,  Name: ""Kris"" + Scabbard. Long tappering wavy blade. Carved guard. Handle wrapped in ornamental metal & ornamented with carved ivory. Wooden scabbard partly wrapped... Notes: ...With split bamboo. over.","metal, ivory, wood, bamboo","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc052e73-4ee0-4d3f-a950-e75bf48aa1b9","1259675","34487.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long, tappering, two edged wavy blade with carved guard bondage wrapped handle, end ornamented with carved ivory. Plain wooden scabbard.","metal, ivory, cordage, wood","Moro?","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55ef4a36-f7f9-40b9-b2a0-308a4e594661","1419344","34647.2","sheath, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8bd6303e-8739-4e21-86f1-cfdcb8464a5a","1419343","34647.1","knife, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2db259ca-9fa1-488f-b908-d907a139a0fd","1261328","34649.1,.2","sword and sheath for sword, Name: Kriss [sic] & sheath. Wavy blade. Wooden handle bound with coloreds cordage and fitted with ivory. Plain light wood sheath, four narrow bindings of thin colored cordage. Kriss [sic] 70 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ce87457f-64dc-4446-856a-5630dcff8310","1262001","34714.1,.2","knife and sheath for knife","ivory, bamboo, hair, wood","Dyak","","","","","","[100] Z. Nuttall","
"
"6fff9518-eaf7-40b4-838b-5988c2e191f4","2154452","351377.nosub[29]","fragments","ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f438887e-74b4-4bec-94f1-e10a4922f40a","2154642","351567.nosub[27]","fragments","ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"5717de30-db4f-42d6-b6b5-e9865dd3ae9b","1420409","35467.1","knife","metal; steel, ivory, silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"63218aa0-9690-444c-83f6-9b5717683479","1420408","35467.2","sheath","metal; steel, ivory, silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"32b5d516-18fa-4cef-9f51-75a82595f8a7","1420410","35468.1","sheath","ivory, wood, metal; silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"8bcdf64f-4e00-4026-9c26-11aac1bd0e68","1420411","35468.2","knife","ivory, wood, metal; silver","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"d8802024-9b6e-4d61-be6b-baa0512ba60a","1264994","35772.nosub[1]","box","ivory","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ac3d2dea-7382-48fa-9a1a-e1c60b492509","1264999","35777.1,.2","knife","metal; iron, metal; brass, ivory, wood","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"a04c791a-7a73-4b1d-b8f2-e83da94eb593","1265111","35875.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"dd701ef0-9b6a-4a68-baee-41814e64e443","1265112","35876.nosub[2]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"875b1ab7-e277-4a8e-a979-a7c7d6631d2a","1265113","35877.nosub[2]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"94096682-2cbc-40c1-9f51-7dab89d04af9","1265114","35878.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"228dac62-0016-4547-a528-f300f7c182a2","1265115","35879.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51d76231-52e4-449d-8df5-781a5a810d54","1265117","35880.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"5303e815-9357-4244-ae10-4dfa1eecd2a4","1265118","35881.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"02f5cbfe-be28-4529-99e0-e5bbaa150507","1265119","35882.nosub[1]","stamp","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8699655f-f2e9-4acb-923b-6f04d3e1bf78","1265121","35884.nosub[1]","dice holder","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"b294660c-92cd-4f95-b74b-afe16112a5c1","1265122","35885.nosub[1]","pill box","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"74f7326f-3aca-400b-a96c-f1fa68fe5b22","1265123","35886.nosub[1]","ornament","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"55386725-682d-444e-bf45-3e08ab233460","1265124","35887.nosub[1]","carving","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"fef69b79-e713-49d8-9ea3-20a6198e78a4","1265125","35888.nosub[1]","bottle top","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"6568338d-1d24-4c20-ae3b-67b851427022","1265131","35893.nosub[1]","relic holder","sandalwood, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"e1794c42-038d-41bd-8bb9-ec37c917087f","1265133","35895.nosub[1]","panel","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"5f188c4f-0fa7-4b4f-92ef-574b2bb9018f","1265134","35896.nosub[1]","sword","metal; iron, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"deaf374e-c9d5-4978-9470-8bd5a814cca2","1265145","35906.nosub[1]","dagger","metal; iron, brass, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"df021eeb-dfaa-4672-8aa2-9d93f2eb76d9","1265147","35908.nosub[1]","dagger","metal; iron, ivory, silver, brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"5630dfae-8827-4247-9b16-8cfc79ea4fdf","1265151","35910.nosub[1]","fan handle","wood, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"53d629a6-deec-4715-bf84-750ff96f7fc8","1265152","35911.nosub[1]","fan handle","wood, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"f522ae6e-653e-4ac5-9710-ddd0413c9a88","1265153","35912.nosub[1]","fan handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"ed2726a6-8809-45f6-b8f7-5eba13fd6141","1265154","35913.nosub[1]","fan handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8aed1efd-1be5-4aec-b736-c2032781720a","1265155","35914.nosub[1]","fan handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"2dde1fe8-e6c9-4258-9295-7541e7223779","1265156","35915.nosub[1]","fan handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"972fd524-2d0f-42ae-a910-1892f308b8fd","1265157","35916.nosub[1]","fan handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"e737698f-8bdd-42f8-b4bf-6173e6035873","1265159","35918.nosub[1]","handle","ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"55275438-72aa-47fb-bdd0-bc40ef377bfc","4506475","361917","necklace, Necklace, beads of different types; upper beads larger, cylindrical, varigated with largest bead at top; other beads small, of single colors incl. orange, yellow, green. Pendant ivory disc well polished by use, hung w/ black thread. Other pendants incl. small black beads, chatelaine of two 10 sen Japanese joins, one Meiji 40 (?) and one Taisho 3 (?), each w/ three small silver pendants, one globular, two triangular. Strung on black cotton., A beaded necklace with an ivory pendant. The beads around the upper part of the band are cylindrical and have geometric patterns. The rest of the beads are smaller, and are colored orange, yellow, and green. Towards the ivory pendant, there are two coin attachments, each with three charms connected to it by chain links. The ivory pendant is rounded, and lightly incised with circular patterns.","paste glass, ivory, silver","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"4da44487-3252-44cb-8a11-e9b041b510ee","4506476","361918","necklace, Necklace, beads of different types; upper beads larger, cylindrical, varigated with largest bead at top; other beads small, of single colors incl. orange, yellow, green. Pendant ivory disc well polished by use, fastened w/eight sets of black thread. Other pendants incl. small beads (centr. strand black and red), two small round glass beads on red and white thread, two small brass clappers, each w/rattler inside. Strung on black cotton., A beaded necklace with an ivory pendant. The beads around the upper part of the band are cylindrical and have geometric patterns. The rest of the beads are smaller, and are colored orange, yellow, and green. Towards the ivory pendant, there are two bells attached by chain links. The ivory pendant is rounded, and lightly incised with circular patterns.","paste glass, ivory, brass, glass","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"cdc8a45b-5db6-476b-a84e-516d5e1cd563","1420913","36437.2","scabbard (sheath) for knife, scabbard, broken into 2 pieces and missing fragment","wood, ivory, horn","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"757cc57f-ad26-48ee-9291-8bc9a6d70a92","1420914","36437.nosub[1]","knife","wood, ivory, horn","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f399f2cd-8727-4d83-9c41-370d94645a77","1420915","36439.2","sheath for knife","ivory, wood","Minangkabau","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"954fd7f4-0473-461f-a52c-611cfe0e3b5c","1420916","36439.nosub[1]","knife","ivory, wood","Minangkabau","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0733e10a-a819-498d-8590-ab7f98417f75","1420935","36457.2","sheath","wood, ivory, stone","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3b8df55b-7887-4c59-9ab4-a57412f37e51","1420936","36457.A","knife","wood, ivory, stone","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b02bd7c6-ae1f-4d7d-99fe-2be9db074587","1265692","36462.2","knife and sheath for knife","ivory, wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"586e48b8-d8d2-40e8-ace1-eb3501a6c0b1","1420958","36471.nosub[1]","sword","metal; brass, silver, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"10f893dd-58c1-43af-87ea-dd3e9c5de84d","1420957","36471.2","scabbard (sheath), scabbard (fragile)","metal; brass, metal; silver, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c4fd57c2-429d-44d8-980a-c5a460b8a8dd","1420961","36474.2","scabbard (sheath)","wood, metal; silver, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"accc455e-e258-4402-8507-11d44c7de32e","1420962","36474.nosub[1]","sword","wood, metal; silver, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"6b9a23dc-4472-40c2-bc0f-b8fc30335bc9","1420967","36477.2","scabbard (sheath)","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3850bc87-0c8b-4066-864e-faffaa7e4964","1420968","36477.nosub[1]","sword","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"53cff54d-67b3-4bea-8d4a-b9f171300477","1265087","36478.nosub[2]","sword and scabbard (sheath) for sword","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"2eceacc7-5a92-4cb3-8bb6-9b8064a33e34","1420993","36482.2","scabbard (sheath), scabbard (broken into 2 pieces)","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"49a27d68-4783-470e-add3-1a3812d77b78","1420994","36482.nosub[1]","sword","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c1eb5ee1-c576-4a8c-80f5-ebf8429d8efe","1421006","36488.2","sheath","wood, ivory, metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"48521f7c-dec8-4f4d-bc86-ee5c80520631","1421005","36488.A","knife","wood, ivory, metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"05f70162-c20c-48c2-b179-b9a18bb2b2ef","1421007","36489.2","scabbard (sheath), scabbard (broken into 4 pieces)","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b433fce3-aa9a-4526-9d34-df3b4664d592","1421008","36489.nosub[1]","sword","wood, ivory","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8b2928f8-6372-4c4a-8521-a8f8f5567749","1268217","38986.nosub[2]","knife and sheath for knife","wood, ivory, metal; brass, rattan","Dyak","","","","","","[776] R. S. Porter (Loan)","
"
"a80d52bc-cba2-42b9-9695-1705272691cd","1422554","47980.A","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f6aa3357-4719-4c8a-b029-c5ac93031807","1422627","47980.AA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"10988a4d-2998-414f-b691-4ba78eb0d89c","1422573","47980.AAA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"2d79237d-3dd9-4d00-a201-7015b682fdc0","1422596","47980.B","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"63fe6c8e-e347-4db5-8d5a-79c1473c08ab","1422625","47980.BB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"d686081e-c4b4-402f-ba10-198ec0615045","1422624","47980.BBB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f3cb7e1d-77b4-4217-ad65-6609cc75420a","1422645","47980.C","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"3b0df857-6190-4b69-bd03-fd8e473c683d","1422585","47980.CC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"0f0055c9-6842-427d-a8cb-e006a6457422","1422544","47980.CCC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
