"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dff7465d-ef94-4289-82b8-921d49fd9f53","1123935","218074.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dde48ed-67cc-439b-8b18-01580fbcd962","1123936","218075.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"472b016d-13e4-4a9e-a29e-da051796c1e0","1123937","218076.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22c8b4fa-a1b0-401e-ba80-acdf380420c6","1123939","218077.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f908c29-86f2-4c4f-9a3c-6c518bcaea9b","1123940","218078.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"151a45d4-60a1-4796-8db5-0fb1a528fcf0","1123941","218079.nosub[1]","blade, burin?","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed20304e-a3bb-43db-9793-57485ceb1272","1123942","218080.nosub[1]","flaked scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"355d497b-e4a2-4150-81d0-8ad1a45d2892","1123943","218081.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41fcbf47-87b1-47d6-a2f2-925b5b00ddd7","1123944","218082.nosub[1]","blade, burin?","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fcc65bb-f252-41cd-a44b-b0702f92c09a","1123945","218083.nosub[1]","blade fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f10786cf-1285-465d-afec-8bcac1f72624","1123946","218084.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a16fdcca-69f7-40c4-9ced-c1033d86a568","1123947","218085.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11426cb4-22b6-448e-840b-b39c17a0f5f9","1123948","218086.nosub[1]","broken burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d98238c0-775b-4bf5-a410-ab3cb806df48","1123950","218087.nosub[1]","flake","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4248c5bd-b2ed-4335-b324-8893cde65aa4","1123951","218088.nosub[1]","flake","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f44c7b3f-39b3-4eea-aa1a-39c05582a20b","1123952","218089.nosub[1]","fragment","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"099c0866-53da-4567-b9f8-0773b9c582b6","1123953","218090.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a44aa19a-dfbc-4b41-9d19-e6e0b7073129","1123954","218091.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39c4ad31-676d-4881-95bb-92692683b411","1123955","218092.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a40c3996-8663-421f-9ced-0f303fe8e975","1123697","218093.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed6c90f4-32f5-4fa3-b489-908cfca58173","1123698","218094.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40c2ce3e-bbd2-4b33-a9f7-c04278a206fa","1123699","218095.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf39c604-acf9-4ace-91d7-04acbd72cf6d","1123700","218096.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b249aa93-da65-4fff-950c-3082ef6950f2","1123986","218097.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33afb4a5-b64b-4736-9223-bc351c81064e","1123987","218098.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a83db3a-0ee9-4fa1-9e5a-3c6808b81232","1123988","218099.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"027eb7a4-f77d-4149-be51-adbc57d8b08e","1123989","218100.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb1ac508-ea2d-44c2-80ea-690d279f32f3","1123720","218101.nosub[1]","flake","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d4af9ed-3e28-4120-b2b6-33a10a714439","1123721","218102.nosub[1]","burin","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bae4ddc9-f02d-491a-9a5a-a82fc525a221","1123722","218103.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd87b67d-597a-481a-85ea-e48e2cb2283d","1123723","218104.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d65b3c42-6f35-434b-ab43-3b5597bf526a","1123724","218105.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88cabbc8-a559-49b4-93b3-f77a8dda6991","1123725","218106.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8745c8c4-797a-44d3-b3c3-008911893b4d","1123727","218107.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e22228ff-064e-4adb-819b-c3d8f72e3f45","1123728","218108.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bd02b92-cdd7-4a4f-8d73-c9157fa44715","1123729","218109.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4873792-b2cd-4ef8-a699-b4802f3e6275","1123730","218110.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e352c704-fc39-4479-9ce5-1373a250726b","1123956","218111.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20cc3dba-0e2f-459f-a916-d1fb425cac3d","1123957","218112.nosub[1]","blade","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be8caafc-78a4-4e09-b141-f9f31c691760","1123958","218113.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eaa2e67e-8f2a-4fe5-8ca9-d03074c6612c","1123959","218114.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22660738-9832-472a-af03-79bb60468f32","1123960","218115.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cca68a8d-7e6d-41ca-92e7-60c6458f0475","1123961","218116.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67fa378a-97d8-4709-9dad-84f4a0edb3e9","1123963","218117.nosub[1]","blade fragment","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5c26714-227a-4f0b-a18d-dff518d1b98c","1123964","218118.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0b17b0f-3232-4946-957d-0482359e4b9c","1123965","218119.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c04524a5-a7ff-427c-90df-ec0df90d8efd","1123966","218120.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd791943-206f-4d20-a4f3-6e1ac9f246fc","1123967","218121.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba9c014d-de34-40a1-8211-f84fd3e0f33e","1123968","218122.nosub[1]","burin","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3de1196e-6a67-461f-9a36-ac2f09de8181","1123969","218123.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad31331a-a1e3-4436-90d1-b0a2a5a1f353","1123970","218124.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b9bd1f0-8d1d-4e28-87c4-b95bd8fe80d2","1123971","218125.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cac3f79e-0b59-40bf-82b8-9c464c037371","1123972","218126.nosub[1]","trimmed flake","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62d5c7dd-a24d-4913-a1ea-707d3212548d","1123974","218127.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fa41871-75e8-43e4-b84f-6debd914b118","1123975","218128.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bff8e715-b6e7-4aed-8748-d191491f730e","1123976","218129.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef40165d-458f-4e89-b3a8-721691828d88","1123977","218130.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2494816c-8d16-4a6b-a4c4-5466c0402a74","1123978","218131.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbb8fef6-b665-46e0-a4e7-160b533ef432","1123979","218132.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90210e06-1aae-4b92-a041-142e9aee4d83","1123980","218133.nosub[1]","end scraper","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b6dc361-1131-422c-bd8c-fb27b090ca76","1123981","218134.nosub[1]","end scraper","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bb07bc9-e41f-4063-a571-ef05ecb2dd4c","1123982","218135.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0133b1f-3b70-4240-b579-dfa2af477e6c","1123983","218136.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20e240ee-a899-4883-bda0-13040481ed3c","1123985","218137.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5af3e4e9-a450-4bf4-bebe-a4b7fbddda15","1124011","218138.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77321839-954a-44d8-8e6b-672483a6d09f","1124012","218139.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8b10aaf-97c2-4da9-9409-4905658eac24","1124013","218140.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93217098-0b4f-4dd8-b5dd-adcd4914b846","1124014","218141.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de2eb87b-5c00-47b7-a3a3-103ea7324be8","1123782","218142.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"773325c7-edb2-4563-9d22-562de41c50e9","1123783","218143.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"568e2445-b765-48d2-9d2e-063558b5877e","1124065","218144.nosub[1]","burin?","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c17b7949-8649-4e55-83e6-48311847ce4f","1124066","218145.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dde27ea4-9231-467a-9291-d34aa20d8afd","1124067","218146.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bca9daf7-dd20-4c22-addc-05ed3e9e8eb3","1124069","218147.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df3cf948-26c0-4501-8230-2f5d676a12c1","1124070","218148.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ec2ea3a-ca27-418d-b511-a7bb4340e6b2","1124071","218149.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"adeedbb0-6203-4535-b097-bb178d42437a","1124072","218150.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6320467d-8637-46e9-aac4-a7aa869a50c7","1124073","218151.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36c58986-db6d-43b9-b440-9cfd8a627ce2","1124074","218152.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"442794c6-a8b6-467c-a40d-e832d6c0be01","1123594","218153.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef67b8df-cf15-483e-9b15-a93879af66af","1123595","218154.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cff4a30f-a2da-4c14-bfcb-158dd028c66d","1123596","218155.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09d2b00b-06a2-4e73-971f-a2d28cb1eeac","1123597","218156.nosub[1]","bladelet","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64f4c081-5715-4795-80c0-54ccc7a06fe7","1123599","218157.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2c9b8643-1a57-44e8-ae8d-d0818e20b7d3","1123600","218158.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8a30e65-4c3a-4ff4-b85e-af5e26e457a0","1123601","218159.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"198e47bd-e518-4fbe-8977-4d5a7c9d0b1e","1123602","218160.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"daa9a82a-432e-4011-9461-87733df4baf6","1123603","218161.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ea7b0fb-5fd7-4823-a346-83268daaf286","1123604","218162.nosub[1]","core","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2778107-b027-4411-8085-a178c86225bd","1123605","218163.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d9c3059-33a5-4abd-997a-a1ffbea0722e","1123606","218164.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eedd363f-a5cc-4c67-bbde-41059e454f07","1123487","218165.nosub[1]","nucleus","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7541b314-8451-47e4-8ca3-8c1630723e96","1124075","218166.nosub[1]","core","stone","","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"01870256-4523-418f-9a53-8867a09f6f21","1124078","218167.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d93b1142-eaf4-4b47-9f34-382e1f702a10","1124079","218168.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f311fb9f-9a94-462b-b18a-f1be9236dbf6","1124080","218169.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e20b97e-d487-4059-b970-f4b457147064","1124081","218170.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"170c2dc6-506b-40b6-9d47-d924f79e9e26","1124082","218171.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58550bf7-8052-47c5-b066-551849bd36ae","1124083","218172.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7437147c-c5f7-4ee1-929e-c546b04a0c86","1124084","218173.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3102d034-580c-4afe-bccb-3cb2499395f0","1124085","218174.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8af8b2de-a730-4ad8-a81a-191e33adfaeb","1124086","218175.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ead0b35e-cd6f-402c-be83-bb766a9f2ff8","1124087","218176.nosub[1]","curved flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3982aeb-7d43-477d-b3fe-89c1182ab162","1124089","218177.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2eb8ebc-ecf6-4634-8acd-35f9dea9045b","1124090","218178.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86508662-0394-489d-8834-0ebc31e996cc","1123731","218179.nosub[1]","side scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ff00afe-3772-4f85-a8a2-6a28f1e270c4","1123732","218180.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbb3077d-1e1f-4046-91db-5baf7e4f1723","1123733","218181.nosub[1]","pointed blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ab3b163-4c84-48cf-beda-8dd3dd1e7d96","1123734","218182.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8222cc5-0912-48e5-86da-5a753e7f80b0","1123990","218183.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be56ded5-451b-4c00-b14c-65b59f22973b","1123991","218184.nosub[1]","pointed blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbe35aaa-92fb-482e-bd6b-ad80511b9dae","1123992","218185.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95e3edca-7185-4923-8092-a586784d7e02","1123993","218186.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63901372-b9b0-4b1a-a2c6-7ba59b41df0a","1123995","218187.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83005913-0983-4b15-8791-6e5cc264f43c","1123996","218188.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32aef126-b885-43a4-a233-4173c24897ec","1123997","218189.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88c1e88b-25bf-4d1f-ad94-c6972003b751","1123998","218190.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63eb6d1d-fe78-457d-91d5-f1e3ddccf1e5","1123999","218191.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ffb5ff6-4bb3-44c1-bc34-062c938751d5","1124000","218192.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb989a44-7735-40b2-a918-65edaf123cda","1124001","218193.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d05696b-9655-4678-9e5d-e7b535a0ccbc","1124002","218194.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8cae272-3e01-4367-bad2-bf461815d3e9","1124003","218195.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e20ef6f8-6d35-4329-a6b4-634024692612","1124004","218196.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b85761c4-0f0f-4911-9113-3141ea0a2446","1124006","218197.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66b657c2-6037-4381-83da-caf6093fe33d","1124007","218198.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce6e1ef6-f9b1-4739-a56a-28e656d60a1f","1124008","218199.nosub[1]","microlith","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1423d7a-8896-4de3-be23-549b24788a46","1124009","218200.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74b74ca3-0a34-49d0-811f-c9d2aefc0813","1124010","218201.nosub[1]","blade","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f2805e7-a0a7-49f2-96ad-462bdbfd4cdc","1124091","218202.nosub[1]","point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54c085a1-59af-4fa1-a580-41bf74eb0d0c","1124092","218203.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee4405e7-da8b-410f-91d0-c332541bd1e2","1124093","218204.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c5f6f18f-cd0f-45fb-b218-70e9459bce86","1124094","218205.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c01511a-4361-42da-83f7-bef1c3259cd2","1124095","218206.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27865ce8-b0cf-4511-aa6b-d4be15c2502f","1124097","218207.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91116745-ff0c-402d-9721-040fbf1530b9","1124098","218208.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26cf3eef-d9eb-4789-afb1-73d27f42639c","1124099","218209.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a6363cf-9899-4a4d-9565-c32f32fc17b3","1124100","218210.nosub[1]","graver","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b96d0ec-f950-4591-8edd-a06d884dfde7","1124101","218211.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"459b96d9-79cc-4d2f-a5e0-95c1cf919b27","1124102","218212.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae2e592e-7f8f-4e1c-8844-342c6b11f21a","1124103","218213.nosub[1]","end scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0490ea35-1fcd-4629-84c2-8171ca742030","1124104","218214.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcba36e0-9c96-4d4a-a8b5-4f70cf953eb5","1124105","218215.nosub[1]","convex scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb06ec2d-fb16-4d2e-b290-db854a1ef6c1","1124106","218216.nosub[1]","convex scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
