"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53211c49-606b-4048-8ff5-b566c8c370f0","1224898","31233.nosub[1]","necklace","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"e4167a8d-82c0-4ec2-929d-a0dcd79243d9","1224909","31234.nosub[1]","necklace","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/335/807/A3582_31234_TopInBox_XMP2.jpg"
"8aa084ca-064d-4f62-bcbc-2ecd7e1a760d","1224920","31235.nosub[1]","necklace, beads","glass","Egyptian","Roman, 2nd c. AD","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1664/014/CL0000_31235_Overall.JPG"
"92cbb49b-e8f0-421f-9ba3-dfd7892b9178","1224685","31238.nosub[1]","necklace, beads","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"dcd09d56-0677-43fe-b673-d85f0e208d61","1224408","31241.nosub[1]","necklace, beads","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"bca8aa9c-e8bd-44ea-aee4-e4886b98723f","1224539","31242.nosub[1]","necklace","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"7a60567d-f5bb-4b6c-8ccd-397ff20c6625","1225040","31244.nosub[1]","necklace, beads","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"cfabdfba-d541-4e0c-b395-f4183e752c0f","1225051","31245.nosub[1]","necklace, beads","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/297/A3515_31245_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/146/298/A3515_31245_Side2.JPG"
"e657f9ac-e15b-401b-b869-ef98b72eabc4","1225072","31247.nosub[2]","necklace","earthenware, glaze, glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"87f79f79-a9a9-45f4-baa5-6c63beb30ffe","1225095","31249.nosub[1]","necklace, beads","glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"3bd379db-e9cc-4a7a-8346-1d485437a5e5","1224987","31250.nosub[1]","necklace, beads","glass","Egyptian","Roman, 2nd c. AD","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1664/015/CL0000_31250_Overall.JPG"
"2c8b45cd-dbc6-4d65-9a3b-160d977f8718","1225106","31251.nosub[1]","necklace","glass, stone","Coptic","Coptic?","","","","","[129] E. E. Ayer (Gift)","
"
"0c82504c-356d-4e87-87bc-6ef0dac82ae0","4423172","31424.3","mouthpiece component, 1 of 2 mouthpiece components from pipe stem and mouthpiece components","glass","Egyptian","Modern","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"3afec687-2e16-43ee-9d30-3bae8fde25f1","4423171","31424.2","mouthpiece component, 1 of 2 mouthpiece components from pipe stem and mouthpiece components","glass","Egyptian","Modern","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6d59bd36-b69c-47b6-a20a-ad860eb2bb4c","4423170","31424.1","pipe stem, pipe stem from pipe stem and mouthpiece components","wood, glass, metal; brass, glass bead","Egyptian","Modern","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"91111a7b-9248-4024-a2cf-8038b5e554fe","1227032","31425.nosub[1]","pipe stem","wood, glass, metal; brass, glass bead","Egyptian","Modern","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"82bde6cc-0520-46b8-9bb8-31fbbdfb2ee0","1226715","31442.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/009/CL0000_31442_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/007/CL0000_31442_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cc601110-1ed0-4c3f-9641-5fc47ae5f1c2","1227218","31443.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/011/CL0000_31443_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/010/CL0000_31443_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"9ea5794a-5d63-49eb-92fa-068b8d6b61a7","1227229","31444.nosub[1]","balcony window, balcony window - many broken fragments","glass, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|https://fm-digital-assets.fieldmuseum.org/298/252/CN0022_31444_Condition1985Page6_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c996ec7-09f1-4ea9-98ec-9911e7213848","1230571","31757.nosub[2]","glass decoration, floral","glass","Egyptian","","","","","","[583] T. Dwight (Exchange)","
"
"24ec6b45-8663-47b5-8eb9-7537ada79ff5","1230582","31758.nosub[1]","string of beads","glass, stone; lazurite - lapis lazuli, stone; feldspar, stone; turquoise","Egyptian","Empire","","","","","[860] Mrs. E. E. Ayer (Gift)","
"
"042c3d89-8487-4e6c-a508-e57415c346c6","1243494","32926.nosub[1]","bead","glass","Han Chinese","","","","","","[1231] P. J. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"4dd190f8-1056-4012-83b0-d61bf6ae92c3","1247956","33351.nosub[1]","mirror","glass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57f06003-8ac0-403c-9f04-cf29f38ff870","1247864","33356.nosub[1]","pipe mouthpiece","glass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"3b530843-4ae0-4ea2-9c9c-8148116c9f2f","1252281","337460.nosub[1]","vase, Cameo glass vase","glass","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"a8f54572-77dd-46af-86ff-f9f62101af4f","1254394","338074.nosub[1]","shilling note, shilling note in wooden frame","paper, glass, wood, matte","","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"5f7d9be1-f7f6-487a-9d6c-dd9e49e175e0","1254498","338568.nosub[1]","necklace, brown seed, black bead, and thin bamboo necklace with red seed and glass blue and white tooth shaped pendant in center; Information from donor Gloria Levitt 10-5-2004","seed, bead, bamboo, glass, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"23c204db-4ce1-4ae6-82fb-f8e0b8352604","1418008","339350.B","base","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"9e8ec84e-44f2-4a7b-acce-cbc553be4820","1418009","339350.A","bead","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"db4a0a45-177c-42f8-8222-a9261e3eb8c5","1418352","339351.A","bead","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"32c9db4b-40e6-4e0d-a74e-c5e9fa70882f","1418353","339351.B","base","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"900fa981-e5c4-4cee-8824-112f788cbaa0","1418354","339352.A","bead","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"f67d0bfd-eb57-478f-b836-502a219e3978","1418355","339352.B","base","glass","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"b441d372-8b9a-487e-9184-87d859835e87","1254463","33957.nosub[1]","girdle","grass, shell, glass","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/326/A105143_33957c.jpg"
"2976483b-bddd-4197-a991-0a398de1876c","1258784","340052.nosub[1]","cross","wood, metal, glass, oil, stone, paint, pine cone, nut, metal (coin)","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e5f25ca5-26a8-4da1-a852-3a066a2de20a","1255583","34107.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo. has a brass button on top. large glass beads on plaited human hair for support.","bamboo, hair, glass, metal; brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/936/CL0053_34107_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3f9212ee-b43f-4d14-88c3-4079a741567e","1255594","34108.nosub[1]","pocket hat, Name: Pocket-hat of woven split bamboo. colored bands. Larger glass beads on plaited human hair","bamboo, glass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/937/CL0053_34108_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"569aaf8b-4712-4c2e-b1e4-20bf08368b7d","1255844","34110.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Locks of hair from sides on which are large glass beads. 3 U.S.A. brass buttons on top.","bamboo, dye, hair, glass, brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/939/CL0053_34110_Front.JPG|/modules/file/icons/application-pdf.png"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"a3939d19-3de1-4f4b-a037-3f834584cf58","1419690","342051.1.A","bottle","glass, tequila","Mexican","","","","","","[4269] B. Bronson (Gift, 2007-12-10)","
"
"b1c6beb8-aea5-4ba7-85cf-c8075082c33b","1263022","342176.nosub[1]","ring","metal; gold, stone; gem stone, glass","Indian","","","","","","[4275] S. A. Haider (Gift, 1990-08-13)","
"
"b47aab03-c91e-4719-8bbc-3cc02029ebe6","1262674","342236.nosub[1]","ornament","glass, metal; lead","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"edb58099-43bd-4820-a049-c867f91be7af","1263137","342349.nosub[1]","headdress","bird beak; hornbill, leather, metal, glass","Hausa","","","","","","[4283] Strain, James and Gladys (Gift, 2008-03-12)","
"
"2a0d5f84-1a41-436d-b27e-3aa9513f518f","147360","342657nosub[1]","mask, Mask.  Markings:  ""Made in Mexico"" ,  788GU1, 200,000//2200, $91.  Jaguar with mirror eyes, boar bristles for whiskers, yellow, black and red.  Made in 1988. Purchased in San Miguel de Allende, Gto.","wood, animal hair; boar bristle, animal tooth, glass","","","North America, México, Guerrero","","México","Guerrero","","
"
"6634089b-6cd3-40a1-95f1-da34a9910ec0","147394","342658.nosub[1]","mask, mask. Yellow, black, red Jaguar.  Wood, mirror, boar bristles.","wood, animal hair; boar bristle, glass","","","","","","","","
"
"cb4f87ff-f886-4483-a61e-12ec4a124e3a","153734","342674nosub[1]","mask, mask","metal, glass","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/364/592/T2002_12_3240.JPG"
"47566028-f020-4ae2-903b-76afa35cca03","23028","342726 nosub[1]","ornament (zoomorphic)","glass, metal; lead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/371/442/T2002_12_4171.JPG"
"00d9fb1c-8b61-4ff5-bd2d-bf9e6293e415","154224","342727 nosub[1]","ornament","glass, metal; lead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/371/490/T2002_12_4172.JPG"
"8404a31e-d212-4c2f-bdd8-08f8611835b9","701258","343388.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/465/343388_OverallFront.jpg"
"9a52683a-24e6-4f50-823a-edff6e507b2d","701259","343389.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/498/343389_OverallFront.jpg"
"b125fea8-7909-4e60-9389-5862510cf15b","701260","343390.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/506/343390_OverallFront.jpg"
"de2bd5aa-2f31-476b-b82e-33c77135af95","701261","343391.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/545/343391_OverallFront.jpg"
"58daf731-a22d-4f2a-8465-47759e22f811","701124","343401.nosub[1]","mask","wood, paint, glass, hair, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/737/343401.JPG"
"d8eae92e-d7e8-479b-8531-6c7b32c0637c","701125","343402.nosub[1]","mask","wood, paint, glass, hair, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/814/343402.JPG"
"336675e4-d270-41cc-8255-aa907746a24c","701126","343403.nosub[1]","mask","wood, paint, glass, hair, ribbon, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/922/343403.JPG"
"db2c3362-fbc4-432e-987f-3d206ed1d80f","701127","343404.nosub[1]","mask, mask; hand made and painted mask; eyes move; markings: ""$132 Carlos Reyes Acoltzin"", ""488TX2 Tlalempan Tlaxcala 300000/2277"", ""300,000/2270 4/88"", ""M.40"", ""1.""","wood, paint, glass, hair, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/738/343404.JPG"
"25dd9a2b-b268-492e-a3e6-951f339568ab","701128","343405.nosub[1]","mask","wood, paint, glass, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/430/343405.JPG"
"6440a7e2-7fd6-4fea-a288-6def5a66f9d9","698724","343814.nosub[1]","mask, mask: black face mask with curley hair and glass eyes; mask with note: to be completed; markings: ""394""","wood, glass","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/283/002/343814.JPG"
"39d720cd-85c8-4d91-91b4-78613bb8f7c8","698805","343873.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/940/343873_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/922/343873_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/286/990/343873.JPG"
"9c999b36-b063-4596-8288-01ad319cc173","698806","343874.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/283/010/343874.jpg"
"9df65647-21ce-4f71-b178-b03bbff506c3","1807850","343885.B","ring for figure (zoomorphic - parrot)","metal; brass, metal; copper, glass","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/786/343885B_Overall.jpg"
"da31bd62-68a3-4c0d-879a-ea66959740a7","698825","343885.A","figure (zoomorphic - parrot)","metal; brass, metal; copper, glass","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/783/343885A_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1557/782/343885A_OverallFront.jpg"
"6949dab9-57c2-42c8-b865-60c69915f3ae","698465","344107.nosub[1]","figure","wood, glass, metal (nails)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/343/061/344107.JPG"
"f2679c0a-f4f9-446e-9493-034351b9bde3","2144036","344199.A","container","glass","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/354/937/344199_A.JPG"
"b74611e9-53cc-4778-9e7e-556991bf2f0b","2144037","344199.B","lid for container","glass","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/354/938/344199_B.JPG"
"c0a8b10e-5f27-4ea4-b6f0-f5655c4e5c29","1260109","34530.nosub[1]","necklace, Tag: Philippines. Mindano. [Bagobo]. Threaded glass beads., name: Necklace of red, white, and yellow glass beads threaded upon fiber. 80 x 1 cm. Worn by women.","glass, fiber","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/415/CL0053_34530_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/234/CL0053_34530_Top.JPG|/modules/file/icons/application-pdf.png"
"223a44d4-305e-48c0-b08a-160a94af4057","1260150","34531.nosub[1]","necklace, Tag: Threaded colored glass beads with shells, name: Necklace of brown shells and red and white beads threaded on fiber, 340 cm. long, but parted into many shorter pieces.","shell, glass, fiber","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/935/CL0053_34531_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/666/CL0053_34531_Top.JPG|/modules/file/icons/application-pdf.png"
"ba62d5f2-4797-44b8-9f7a-d91f7d7f142b","161629","351343.nosub[1]","glass shard","glass","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/144/CL0018_T2007_0025_001886_overall_XMP2.jpg"
"b36dffaa-3619-4424-bb64-c80c3c0aa84f","161610","351350.nosub[1]","glass dome","glass","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/141/CL0018_T2007_0025_001884_overall_XMP2.jpg"
"38ceaccc-1823-429e-a722-4b473123fd1f","161616","351551.nosub[1]","glass shard","glass","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/142/CL0018_T2007_0025_001885_overall_XMP2.jpg"
"f77ad416-6001-4a5f-9dca-01ed5223b749","171664","351552.nosub[1]","glass shard","glass","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/152/CL0018_T2007_0025_001890_exterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/298/153/CL0018_T2007_0025_001890_interior1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/715/CL0018_351552_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/716/CL0018_351552_BTOverallTop_XMP2.jpg"
"b246b3c1-09aa-4fce-8daf-b51c0cb3d795","153186","351565.nosub[1]","glass shard","glass","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/360/CL0018_T2007_0025_002007_overall_XMP2.jpg"
"cb292d50-c28d-4684-8f4c-6abfe2212e92","1766597","351895.nosub[1]","cap, Girl's cap, Uzbekistan, late 20th C;  cross-stitch embroidery band attached to woven crown, silver coins, white metal amulets, some set with glass, brass coins, brass stampings, white metal stampings, chains, white metal ""drops."" The deterioration of the culture is beginning to show in the lack of materials. Purchased from Ginger Blossom.","metal (coin), glass, metal; brass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/309/T2010_7_225.JPG"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
"312de130-22f6-47e2-8bdd-ce47c1dd788e","1767718","351906.nosub[1]","headdress, Girl's hat, Tajikistan, Turkmen people, 20th C; embroidered red fabric with black fabric segments, silk cross stitch bands of embroidery encircling hat and attached band in the more familiar Uzbek design, silk tassels on peak, silver stamped discs encircling hat and attached to black fabric, coral beads with silver detailed drops hanging from the band, long silk tassels with silver beads, and Chinese knots, lined in calico. Purchased from Lilianna Kaduba, Uzbek immigrant.","silk, metal, glass, seed beads, cloth; calico","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/331/T2010_7_312.JPG"
"3e903678-1241-4232-a35f-d49786cc4318","1767721","351911.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; stitched red silk crown with long striped silk tail; crown covered in rows of small white metal brimmed bosses plus six large rimmed bosses; the front sports two large silver lozenge plaques set with five carnelian or glass stones suspending numerous dangles; between large lozenges is a smaller metal triangle with three stones; crown topped by silver embossed dome finial supporting two double tassels of silk and seed beads; two very long elaborate tassels of silk and seed beads hang from either side; the tail is decorated with three embroidered triangles with two rows of glass beads supporting numerous tassels, rows of small metal rimmed bosses and from the outer corners a pair of double complex tassels of silk and seed beads. Purchased from Turkish Imports.","silk, metal, glass, seed beads","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/333/T2010_7_314.JPG"
"a4f7547f-6576-4fa1-99de-bf1d1f354b87","1810719","351912.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; Cloth with metal plaques and decorative metal chain, dangles and a circular metal piece with glass ""gems""; wrapped cord and seed bead tassels surrounding the headdress with a tasseled metal finial; triangular, long, wide seed bead neck piece with coins and tassels on each side. Turkish Imports.","cloth, metal, glass","Turkmen","","","","","","","
"
"d47fff39-ef4d-422f-9689-6eb3cf78d362","1765312","351940.A","headdress","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/967/T2010_7_42_A.JPG"
"13ded3ba-15ab-4316-b191-be9a198ff32b","1765319","351940.G","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/974/T2010_7_42_G.JPG"
"f47d882a-0ec0-4505-b789-ecaa7734bd00","1765315","351940.C","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/969/T2010_7_42_C.JPG"
"0c4cad89-1c11-444f-9b53-cce55d4792c8","1765321","351940.i","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/983/T2010_7_42_i.JPG"
"16719c4f-112c-4c71-9111-c180000690d7","1765318","351940.F","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/972/T2010_7_42_F.JPG"
"de715f15-2e85-435b-983e-2b1db33f6993","1765317","351940.E","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/971/T2010_7_42_E.JPG"
"f961ae91-1664-4320-9164-b7ad04b9be6d","1765316","351940.D","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/970/T2010_7_42_D.JPG"
"4723a6d1-5f63-4b36-a501-f962cedeb90b","1765320","351940.H","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/982/T2010_7_42_H.JPG"
"2bc0d499-8424-4812-92a2-f1828a1ce46d","1765211","351948.nosub[1]","hat, Black silk circular band with green, orange, brown, and tan appliques. Four glass beads at the back. Black silk band has two ribbons as trim; one blue, black, and green striped, the other a black and tan pattern. The band is frayed at the front and back and discolored to tan. Front orange applique is disconnected from teal applique. Interior of band cracked and peeling. Registration worksheet/Eleanor Olszewski., Baby's hat, China, 20th C; black silk circular band with embroidered tapes appliqued teal and orange foliate attachments culminating in flame like pieces on either side of an abstract rabbit with gold silk ears embroidered in black; four glass pearl beads decorate the rear-the rabbit's cottontail.  Purchased from Conway.","silk, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/650/T2010_7_7.JPG"
"8fb92f4e-1c86-4a18-ad05-74793c79a388","1809865","351981.nosub[1]","crown, Man's crown, Himalayas, 20th C; a band of fabric covering woven basket foundation and shaped with five ""waves"" topped by yarn pom-poms ending in seed beads (one pom-pom missing) in front completely covered with a diagonal design of polychrome long glass beads interspersed with seed beads, rows of red coral and turquoise and a glass or agate ""magic eye"" bead. Purchased from Lissauer.","yarn, seed beads, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/266/T2010_7_347.JPG"
"b97a455f-b732-4276-b62f-d035412c7701","1815167","351982.nosub[1]","headdress, Woman's dowry hat, Israel, Judea, 20th C; flat cone/crown, basket woven circular band covered by rows of orange, purple and lime silk satin stitch framing ornate panels of embroidery, surmounted by a woven or embroidered cord; front decorated with rows of red glass beads and two rows of brass coin;, woven or embroidered ear tabs made to hold long  silver chain of coins and copal or else earrings; trapezoid on the center front holds a brass triangle with glass ""gems,"" some missing . Purchased from Sarajo., Idiophone; sound producing item - has small bells","silk, glass","Judea","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/990/T2010_7_435.JPG"
