"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84b2e10a-2f5d-49b1-875e-3b3245efb4cf","1180590","271799.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"b98ca90c-133b-47f1-a565-3e4402ec49c5","1180592","271800.nosub[1]","cap","leather, fiber","Hausa","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"8904c1d4-22a5-426b-a30b-f3cdf3115fd7","1180593","271801.nosub[1]","sheath","glass beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/101/A114175c_271801_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/100/A114175c_271801.jpg"
"2b05a24f-2f27-45ca-bc56-4b3b5bca0905","1180594","271802.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/102/A114175c_271802.jpg|https://fm-digital-assets.fieldmuseum.org/75/248/A114158c_271802.jpg|/modules/file/icons/application-pdf.png"
"b9c6ced4-94b5-4ec0-9dbc-991f8374e662","1397444","271803.D","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"84d69264-55cc-4015-a11e-931c73660d32","1397445","271803.C","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"bea2b8f4-daf8-41c2-bed8-7abdbdad4716","1397629","271803.B","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"bca61cc6-d14f-4c27-8902-f625f011703d","1397630","271803.A","panel","glass beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"a7ceeda5-2c3f-4c12-acec-e037ba1d713c","1187900","278751.nosub[1]","costume","cloth","Yoruba","Post 1961","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/138/443/A114158c_278751_detail.jpg|https://fm-digital-assets.fieldmuseum.org/76/105/A114175c_278751.jpg|https://fm-digital-assets.fieldmuseum.org/75/249/A114158c_278751.jpg|/modules/file/icons/application-pdf.png"
"104e93f5-1874-41de-b54a-bef30c63f5b2","1187901","278752.nosub[1]","panel","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/106/A114175c_278752.jpg|/modules/file/icons/application-pdf.png"
"b06b665a-0fef-46ab-8fa9-470cf0c774c2","1187902","278753.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/107/A114175c_278753.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"ab39ec5c-c61b-4788-8832-f53936bab0f4","1187903","278756.nosub[1]","necklace","glass, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/110/A114175c_278756.jpg|/modules/file/icons/application-pdf.png"
"cf9e831c-72bf-4f65-b066-fb07084d03e0","1399358","278757.B","lid for bottle","glass beads","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/111/A114175c_278757.jpg|https://fm-digital-assets.fieldmuseum.org/75/251/A114158c_278757.jpg|https://fm-digital-assets.fieldmuseum.org/75/033/A114154c.jpg|/modules/file/icons/application-pdf.png"
"712fd668-71ee-463e-8b0b-96b993be4d74","1399359","278757.A","bottle","glass, glass beads","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/111/A114175c_278757.jpg|https://fm-digital-assets.fieldmuseum.org/75/251/A114158c_278757.jpg|https://fm-digital-assets.fieldmuseum.org/75/033/A114154c.jpg|/modules/file/icons/application-pdf.png"
"67c953f9-aff1-44f6-a504-e8b1245676a3","1399360","278758.A","lid for container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"7b8415e2-5d00-4922-a2a5-e7ca75185751","1399361","278758.A","container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"a960913b-af00-4bdb-921b-10a487d76892","1187904","278760.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/113/A114175c_278760.jpg|/modules/file/icons/application-pdf.png"
"3b68c993-6d42-43a3-9f0d-de1b79970d8b","1187905","278761.nosub[1]","crown","glass beads, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"7b7b1577-9355-4769-b474-6c4ecb754114","1187906","278762.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","19th century / early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/114/A114175c_278762.jpg"
"5da46b20-1f11-4383-b3ec-85f7286bc1aa","1187907","278763.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/115/A114175c_278763.jpg"
"35d656ab-315b-4bcc-9cee-9ab788862287","1187908","278764.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/116/A114175c_278764.jpg|https://fm-digital-assets.fieldmuseum.org/75/253/A114158c_278764.jpg"
"b390febf-3e28-4536-82e4-c19b873c830c","1187909","278765.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/117/A114175c_278765.jpg"
"54df0a30-a752-47e6-abc4-bbe91dcdeaa3","1187910","278766.nosub[1]","staff","metal; iron, wood","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/118/A114175c_278766.jpg|/modules/file/icons/application-pdf.png"
"4b8ac4c4-b3fb-4bcf-8b6e-969030baac07","1187911","278767.nosub[1]","vest, vest for Ifa divination priest","glass beads, cloth, leather","Yoruba","19th century","","","","","[4067] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/119/A114175c_278767.jpg|/modules/file/icons/application-pdf.png"
"d492bdc0-4460-4460-a4d3-0f6ac4309953","1188320","279107.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"11620547-299d-4e69-9930-0711f47cadb1","1188321","279108.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"50fad8ea-9bf0-4056-b9cc-7c412bf79223","1188322","279109.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"cff443d2-b136-402a-9617-4f4a2a16df56","1188323","279110.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"85689133-7c75-4ae3-93b1-f83d9dfb1c04","1188324","279111.nosub{1}","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"2afd966b-cabd-49cd-9124-1b43f4983a48","1188325","279112.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"c8a42ea5-3481-4679-a3ae-4e0740375a57","1399782","279113.nosub[1]","pot ring for jar","fiber","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f3918934-778b-4666-8ce2-cb884d64b12a","1399783","279113.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"373a4d51-0fe9-4f4a-b850-db43751ec85f","1188169","279114.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"511644bf-5927-4185-91ca-6223ef709fd5","1188170","279115.nosub{1}","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"1d717780-f475-4f17-a4d8-3b80bb81b404","1188171","279116.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f0f816e1-4814-425c-ac46-7c6a8ba8479b","1188172","279117.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"b7334191-5a69-4a18-af9c-f311fe1252fb","1188173","279118.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"14c69724-78ba-44b5-80c9-7658e02826de","1188174","279119.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e1101361-052e-45ee-8e9b-8a9ec124f155","1188175","279120.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"2a5ec611-16e9-474b-b94e-01cbc2bc0c18","1188176","279121.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"5ea73abd-8944-4fb8-8058-f8b5041de717","1188177","279122.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"088b8224-f52c-48d6-9d8e-baac27856611","1188178","279123.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"afd90765-62c3-43a7-acd5-f7f033fad944","1188180","279124.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"dcd84861-307b-4ae2-8d5b-f887eab6834f","1188181","279125.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7e796061-b54f-4a23-93d9-82a8c6b90680","1188182","279126.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7282e011-9193-4bae-8304-0455f556be57","1188183","279127.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"0f070206-7c55-4b0e-bd80-07dee7fcc30a","1188326","279128.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"5be4856d-30ad-41dc-9f76-96f06aeae3d5","1188327","279129.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"63b37691-30c3-42fc-9741-0f37d90f8229","1188328","279130.nosub[1]","jar","clay (ceramic)","","","","","","","[4093] W. B. Simmons (Gift)","
"
"509b0c55-d866-41b5-9372-1cd7ce1daae6","1188329","279131.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"ad86f8ff-efbf-4beb-be20-d9b4895a8b06","1188330","279132.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"d7a74359-d540-47f0-a69d-c58b2c84da5b","1188331","279133.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7726f789-7359-4974-909d-e1ccd0e73489","1188334","279134.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"721e30e7-59bf-4b3f-b669-a375ebcb1ad8","1188335","279135.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e352a0a4-0138-4884-aeb6-2a4012389092","1188336","279136.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"ed21928a-53ff-4307-b3c0-c0ab7f82e8e1","1188337","279137.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"72a562ad-7047-442a-8a17-94b1c2d7e036","1188338","279138.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f46eb975-3e93-45e2-86b2-e7fb5e4a3324","1188339","279139.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"ef9fc9e6-7c9a-4f7c-bf91-59b3399ca16b","1188340","279140.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"593435f6-fc7d-4c10-bc29-e853143b37e6","1188341","279141.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"31880604-3ac3-4d59-aa1f-0d11996e97d9","1188342","279142.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"6a929754-c4b1-4f14-86f7-4d6de90e8a2e","1188343","279143.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"4b99529e-1beb-4b8d-b4c0-0660cd6d46ec","1188345","279144.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"eb037d99-b47b-49a4-a79b-10a97a27a384","1188346","279145.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"37e48e10-cedf-456b-aa2a-542aa5d1968e","1188347","279146.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"89fdc642-fc65-4c25-85cd-98441c6b4c84","1188348","279147.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"b857794d-28ae-407d-90ca-04734d05fc9e","1188349","279148.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"bca15b45-5552-420a-9f95-24e5edbd936f","1188350","279149.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"15a26ef4-2d82-4a76-81da-f5372a337ae9","1188351","279150.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e8c15edd-6b74-4abb-bbc9-1d292e5d040d","1188352","279151.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"4e99d847-aeb9-4f2f-898b-874fd5203d4c","1188000","279152.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"680dbbe1-8d07-4b2c-9563-eb6a9153ce3b","1188001","279153.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"0afbbe21-7d87-46bc-adab-480eceba04f0","1188137","279170.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/850/CL0048_279170_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/849/CL0048_279170_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/847/CL0048_279170_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/851/CL0048_279170_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/852/CL0048_279170_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/853/CL0048_279170_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/848/CL0048_279170_Bottom.jpg"
"ae513528-3e10-4144-ba4e-77801645269c","1399829","279194.1","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"bb930942-1cc6-4811-8bad-d3e327be9ed6","1399830","279194.2","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"4a27785a-4b25-4dc3-aca9-d516a70c5cac","1188370","279195.nosub[1]","stand for bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"ed6b2413-3e4b-433d-ae32-a38a07b77491","1188380","279204.nosub[1]","gourd","gourd","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"38846a6b-eb82-4127-a597-f2c6b75da445","1188381","279205.nosub[1]","gourd","gourd","Yoruba","","","","","","[4093] W. B. Simmons (Gift)","
"
"a2c69ea1-0889-4643-ac5b-bbd4cdfc4272","1188386","279210.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"74a3d4b8-4656-4267-9755-9921ef529d2f","1188387","279211.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"8b250a2f-2106-4ca5-8397-b879519cca32","1188388","279212.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"6e91db81-1298-4a9f-843a-7fbc7a9ace20","1188389","279213.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"5076ea7f-3425-4ccd-a077-37dbef851531","1188403","279226.nosub[1]","bracelet, bracelet; Dimensions: L = 9.2 cm; D = 7.0 cm","metal; bronze","Edo","19th Century","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/746/CL0000_279226_InMount.JPG"
"dab18ef8-a01d-4c39-a39a-0dc221d26a27","1188404","279227.nosub[1]","bracelet, bracelet; Dimensions: L = 6.0 cm; D = 4.8 cm","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/747/CL0000_279227_InMount.JPG"
"3aaeff0e-5dac-4d72-806d-1ee6793d2bb6","1188405","279228.nosub[1]","bell, Idiophone, Janus headed bell; bell has no clapper; Dimensions: H = 12.0 cm; D = 7.3 - 7.6 cm","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/754/CL0000_279228_Overall.JPG"
"06879e60-0c03-46ac-b69d-8b9f4bfe8447","1188417","279238.nosub[1]","bell, Idiophone, iron ?","metal","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"f6234085-df4f-4556-92d4-01f531406bee","1188421","279242.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d6e45de3-6250-41a5-8045-4a1853f8e8e1","1188422","279243.nosub[1]","hairpin","metal; bronze","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"752c8cd9-0613-4d9f-8670-b433ec11bc8f","1188428","279244.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"f4d2a077-aa09-405b-9590-8173cd82831e","1188429","279245.nosub[1]","knife","bone","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d96153dd-d8c8-40ea-b8b4-8d3cea0ca5e9","1400373","288515.A","basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"678099de-4af8-4ab7-b984-855e74714b1c","1400374","288515.B","lid for basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"441d1cb2-9e62-4d7a-9b51-bf53c319d729","1198441","288540.nosub[1]","figure, anthropomorphic figure","wood, glass beads, metal, string","","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[3328] McCormick Theological Seminary (Gift)","
"
"0a8d5d51-de9a-4252-9011-a3e1abdbc192","1400440","288621.nosub[1]","sheath for dagger","","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c969a37a-be9a-411d-8450-c31884e2fcd2","1400441","288621.nosub[1]","dagger","","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"99e90b04-64e5-406e-8d47-b2df53d44bbd","1210412","300002.nosub[1]","blanket","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/699/300002_Overall.jpg|/modules/file/icons/application-pdf.png"
"64b3376b-7084-4c9b-9acc-9579dfb20399","1412861","300003.H","sheath (scabbard)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3f1301fa-0b44-4473-afed-a2b56dd68503","1412862","300003.A","robe, riga or robe (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8d100191-2066-4691-8c4b-a46cae0e9833","1412863","300003.B","turban or veil, turban or veil (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"55c4d46e-da97-434f-bc7e-3468a4843bf6","1412864","300003.C","belt","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8800e1ac-0498-48d4-8f50-005df8a03c0e","1412865","300003.D","shirt","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6b45644d-8ee8-46c0-a28f-18a90c2d451c","1412866","300003.E","pants","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"668bd750-a5a5-4f22-b9e3-54c148372028","1412867","300003.F","sandals, pair of sandals","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"60e7de08-446b-4db2-b64f-c36f88b7100a","1412868","300003.G","sword","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5ef4b9c8-cdde-4b7a-9560-d5ba6c8afce9","1412869","300004.B","spur","leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"290dda2e-c7a6-473e-9862-6db6f152d24f","1412870","300004.A","spur","leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3abe63ca-b742-475a-b93f-1dbf4e73b6c6","1412811","300005.B{2}","pipe, terra cotta pipe","clay (ceramic), wood","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b49d1502-0a3d-4dfc-950f-8faf095dd903","1412812","300005.A","pipe, terra cotta pipe","clay (ceramic), wood","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"4b4adfe8-d1d0-4d1c-9953-e6200814162c","1412893","300006.A","cloth sample (unfinished), 1 of 3 cloth samples; white cotton; step in tie dyeing - fabric before dyeing, pattern tied in; Dimensions: 39 x 45.5 cm (catalog book)","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"616fd824-a3bf-40de-84e5-24b188a7c497","1412894","300006.C","cloth sample, 1 of 3 cloth samples; step n tie dyeing - finished cloth; Dimensions: 126 x 89 cm (catalog book)","cotton, dye","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/368/300006_C.jpg|/modules/file/icons/application-pdf.png"
"dd27aa52-c6a3-4ebf-a03c-ab175fea0eb4","1412895","300006.B","cloth sample (unfinished), 1 of 3 cloth samples; blue dyed cotton; step in tie dyeing - textile after dyeing, left tied; Dimensions: 40 x 63 cm (catalog book)","cotton, dye","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8a06e1c7-3dba-4bc6-a8f5-248201ae1b90","1210413","300007.nosub[1]","mask","seed, vegetal material, vegetal fiber, cotton, string","Pyem","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/853/A114012c.jpg|/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
