"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fced7ec-51a2-4195-954d-02f76396ef15","1260048","34642.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Sheath of 2 flat pieces of wood, bindings of solid rattan.  Length of barong 60 cm.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"986a1c5c-faa7-401f-a08b-f95fe9df153a","1261288","34643.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Length 62 cm. Sheath of 2 flat pieces of wood, ends slightly curbed. Corded bindings.","metal, wood, metal; silver, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e6120cb8-b7c1-496b-81f1-e4f283efd8fc","1261299","34644.1,.2","knife and sheath for knife, Name: Barong & sheath. Narrow elliptical blade. Long hard wood handle, lower part bound with silver, ends of upper half slightly curved. Leather sheath. Length of barong 62 cm. A Moro fighting knife and leather sheath. Notes: Probably Sulu Archipelago","metal, wood, metal; silver, leather","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e446748-24fc-480a-becc-25fe3c5a0ae3","1261034","34645.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with wide band of silver engraved ornamentation, ends of upper part slightly curved  Sheath of 2 flat pieces of hard wood, 4 groups of rattan binding. Notes: Length of barong 64.5 cm","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5ebeb83a-2520-49a4-9156-17cbc0ba04fc","1261045","34646.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with silver & partly wrapped with plaited cordage. Sheath of 2 flat pieces of wood, one side of upper end carved. Greater part wrapped with rattan","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"55ef4a36-f7f9-40b9-b2a0-308a4e594661","1419344","34647.2","sheath, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8bd6303e-8739-4e21-86f1-cfdcb8464a5a","1419343","34647.1","knife, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2db259ca-9fa1-488f-b908-d907a139a0fd","1261328","34649.1,.2","sword and sheath for sword, Name: Kriss [sic] & sheath. Wavy blade. Wooden handle bound with coloreds cordage and fitted with ivory. Plain light wood sheath, four narrow bindings of thin colored cordage. Kriss [sic] 70 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c6d1c90e-9d7a-4b0a-a1fe-38c20899af48","1261340","34650.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Wavy blade, Wooden handle with Z-binding of plaited rattan & red cordage tasselated ends. Lower end of handle is fitted hard wood guard. Plain wooden sheath. Kriss [sic] 78 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/692/34650_OverallSheathed.JPG|https://fm-digital-assets.fieldmuseum.org/2522/691/34650_OverallBlade.JPG|https://fm-digital-assets.fieldmuseum.org/2522/690/34650_Detail.JPG|/modules/file/icons/application-pdf.png"
"a2c214db-a010-4013-991d-15b7847000ab","1260870","34651.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Lower part of blade straight, upper part wavy & ornamental. Hard wood handle covered with cordage for greater part. Short piece of twisted rope attached. Plain sheath, bindings of split rattan. Kriss [sic] 67 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, rope, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"967bd94f-f3b6-4499-a039-91e906d06f12","1260793","34652.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Wooden handle bound for greater part with thin blackened cordage, above which is narrow silver band. Upper end slightly curved. Light wooden sheath, one side of hilt guard ornamented with brass tacks. Kriss [sic] 71 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"38297c62-a834-4a09-bfe3-54f28a7ffabe","1261358","34653.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Hard dark wood handle wrapped with cordage, upper end slightly curved. Sheath wrapped with 8 groups of split rattan. Kriss [sic] 67 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ccf06aa-7c61-4b90-b618-92452637fb4a","1261248","34657.1,.2","sword and sheath for sword, barong","metal, wood, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"23fba3fb-c9e7-4e7f-bb3b-73cd68889894","1261259","34658.1,.2","sword and sheath for sword, barong","metal, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1f42d55e-5340-4ede-a0f8-9f54063fea2b","1261270","34659.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; silver, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b1ac6f7b-592f-4265-8e4e-4bb3dc34cc2c","1261455","34660.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; brass, wood, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"429b11d3-0913-41d2-821c-002352b96910","1261273","34661.1,.2","sword and sheath for sword","metal, wood, metal; silver, metal (coin)","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"220cea9d-2718-48c3-a03a-06ecd8442ec5","1261415","34665.1,.2","sword and sheath for sword, Name: Sword and sheath, odd shaped blade, narrow at hilt increasing in width toward point. Curved edge, straight back. Double row of circular inlaying on either side. Hard dark wood handle with ornamental bands of brass and silver. Sheath of 2 flat pieces of wood lower end curved. Wrapping of fine wire. Woven colored narrow belt. Sword 53.2cm long.","metal, metal; silver, wood, metal; brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e6b90702-6606-40ea-8c42-da8c3e7aabed","1261554","34667.1,.2","knife and sheath for knife","metal, wood, beads, metal; silver, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d73baa5e-c773-4987-a016-45069932e334","1268333","38979.nosub[1]","knife","metal, wood, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"3e2414ac-4170-4248-aa57-809522849f4a","1268334","38980.nosub[1]","knife","metal, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0dac8309-6b02-4c0f-a198-cbf4459b96d7","1268336","38981.nosub[1]","knife, panabas, Name: knife: long tapering square end blade. (inscription etched) long carved and bound handle. 48 1/2 '' long. This blade is said to have been the official beheading knife of a petty dato. It is wielded with both hands. Arabic inscriptions are incised in the blade.","metal, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b40b8c63-d567-41e4-bedc-708b9205af8b","1268338","38983.1,.2","sword and sheath for sword, Name: Broad sword and sheath: long narrow blade, large carved wooden handle 39"" long. Plain wooden sheath (used generally with long shields 38959 and the helmet, and coat of mail.","metal, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b11bd6ad-dbc0-45cd-9145-f0906792c0bb","1268058","38984.1,.2","sword and sheath for sword, kampilan; idiophone; bells, Name: sword and sheath (campilans) long narrow blade, carved wooden handle, bells, horse hair and form handle. 39"" long. | Notes: Wooden sheath painted people used with shield, helmet and and coat of mail.","metal, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d7efe1ef-c8b6-4d47-9043-0965265d10dc","1268218","38987.1,.2","knife and sheath, Name: Knife - (barong) and sheath. Long oval blade. Canoid satinwood handle. Silver binding. 22 1/2"" long.","metal, wood, metal; silver, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ec1e08e4-fb4e-49cd-a136-fb6d8662d7e5","1268219","38988.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris) long compound curved blade = satin wood handle. Silver cordage binding. Length: 29 1/2"" long. Notes: Scabbard of plain wood","metal, wood, metal; silver, cordage","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"fee14134-0a34-4066-90bb-78a463a01d0d","1268220","38989.1,.2","knife and sheath for knife, Name: Knife: (Sundang or kris) long inlaid flexible blade. Satin wood handle. wrapped cordage. 26"" long. Notes: Plain wooden sheath.","metal, wood, cordage","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7eb9c01-78bc-46b0-8032-a41d14761a40","1268221","38990.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris) long narrow serpentine blade, satin wood handle cordage binding. Notes: Plain wooden sheath.","metal, wood, cordage","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d9037fae-9e96-4ecf-b02c-334be8eed16a","1268223","38991.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris). Long serpentine blade. Satin wooden handle cordage wrapped. 27"" long.| Notes: Plain wooden sheath. Satin wood cross piece.","metal, wood, cordage","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0a60be89-c56a-4231-9c64-301431669ca6","1268224","38992.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris) long narrow blade. hammered (gold crossed out) silver handle. 27 1/2"" long. Notes: wooden scabbard.","metal, metal; silver, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59160114-9f62-4443-9d9f-c6f63aa1d8c7","1269124","39977.1,.2","sword and sheath for sword, Name: Kris 65 cm long with wood hilt, brass ferule and steel blade having two wavy edges and a guard. The sheath is of a hard red wood.","metal, wood, brass","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9c42f30c-e4fd-416f-ae36-af90e5e3f36f","1269127","39980.1,.2","sword and sheath for sword, Name: sword only 65 cm long, [1 illegible word] the barong with a wood hilt, metal ferrule, and steel blade of elliptical shape and one edged. sheath is of yellow soft wood.","metal; steel, wood, metal","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7e8654a6-8651-4b4c-a892-84e7d3d9804e","1321731","90312.nosub[1]","head axe","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4894e49-9c1d-477e-b441-d4041a03308b","1321919","90353.nosub[1]","axe, Name: Head axe. Long narrow blade, upper edges terminating in points by the curving of the cutting and opposite edges. Long slender wooden handle, upper part [""covered"" crossed out] bound with wide iron band. Midway of handle and projection for finger. End of handle bound with curved band of white metal. Blade 37 cm long. Length of handle and axe 56 cm","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b8debe0-7fdc-4ff1-89f0-ff29aa57b88a","1321922","90356.nosub[1]","head axe, Name: Head axe. Long, narrow, two pointed and two curved blade. Slender round hard wood handle, upper part bound with wide iron band. End has ferrule of carved white metal. Length of blade 36.6cm. Length handle and blade 57.5cm.","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/244/CL0051_90356_Front_0002.jpg|https://fm-digital-assets.fieldmuseum.org/1436/043/CL0053_90356_Back.JPG|/modules/file/icons/application-pdf.png"
"b8b2bf1d-0d42-4ce7-8665-b953725b4bc7","1321923","90357.nosub[1]","head axe, Name: Head axe. Two curved [1 illegible word] [pointed] flat iron blade. Long slender round hard wood handle, upper part bound with wide iron band. Ferrule of carved white metal. Projecting finger hold midway. Length of blade 28cm. Length handle and blade 57cm.","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0642c619-abf0-4b99-89ba-305ed6ef7fca","1321924","90358.nosub[1]","head axe, Name: Head axe. Flat two pointed and two curved blade of iron. Slender round hard wood handle, upper half bound with wide iron band. Projecting finger hold midway of handle. Length of blade 28.7cm. Length handle and blade 54cm.","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"20fe48bf-9b84-4464-9d35-ac24f70a9849","1321453","90359.nosub[1]","axe, Name: Head axe. Flat, narrow, two pointed and two curved iron blade. Slender round handle, upper part bound with iron band. Projecting finger hold midway of handle. Length 23.3 cm. Length handle and blade 58 cm.","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/044/CL0053_90359_Top.JPG|/modules/file/icons/application-pdf.png"
"424c092a-756c-4487-8b37-a5e38d2efd75","1321454","90360.nosub[1]","axe, Name: ""Head axe"" for hewing. Small, flat, narrow, two pointed and two curved blades. Short rough handle. Length of blade 24 cm. Length- blade and handle 40.3 cm","metal, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9f62046-572b-43c5-b763-5b684e4a65e3","1321455","90361.nosub[1]","axe, Name: Head axe. Short broad flat single point (pick-like) end. Diagonal cutting edge blade. Short round handle. Bands of incised designs at intervals. Short iron [illegible]. Broad iron band at upper end. Length of blade 24.4 cm. Notes: Length of handle with blade 45 cm. For hewing.","metal, wood, metal; iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"997359b1-aa6a-495a-b0f5-b215f1f1259c","1321456","90362.nosub[1]","axe, Name: Head axe. Short flat narrow iron blade. Slight curved cutting edge opposite end curving to pick-like point. Short, round, rough handle upper part bound with rough iron band. Length of blade 21.5 cm. Length - handle and blade 44 cm. Notes: For hewing.","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
