"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e6a5ffd-7ef6-4bd3-bd46-561767038a24","3555096","359616.nosub[1]","mask, zoomorphic mask, A metal mask in the shape of a feline. The mask overall is made of copper, and there is greenish patina throughout. The mask depicts a feline with an open mouth. The eyes, nose holes, and mouth are hollowed out; the opened mouth has upper and lower fangs that overlap. On either side of the face are ears with spiral designs, and ""earlobes"" where earrings are attached. The earrings are teardrop shaped and are attached to the ""earlobes"" with two interlocking metal rings. The back of the mask is lined with a dark brown fabric. There is a red wire attached to the back of the mask, which is looped through two holes on the sides of the mask. A braided tuft of yellow, green, and red fiber is tied onto the red wire. , Character: Murcielagos; Dance: Tigre., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico.","metal; copper, fabric","","","North America, México, Guerrero, Chapultepec","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2305/993/359616_front.jpg|https://fm-digital-assets.fieldmuseum.org/2305/991/359616_back.jpg|https://fm-digital-assets.fieldmuseum.org/2305/996/359616_top.jpg|https://fm-digital-assets.fieldmuseum.org/2305/992/359616_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2305/995/359616_right.jpg|https://fm-digital-assets.fieldmuseum.org/2305/994/359616_left.jpg"
"14f8669d-b2bb-484a-971b-477771ac3cd8","1265373","36424.nosub[3]","knife and scabbard (sheath) for knife","wood, metal; copper","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b3c39d79-df00-4d35-ba92-05eb1e5b8f60","1269491","4013.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/321/CL0001_4013_Overall.jpg"
"24a51cf2-f534-41ae-8f8a-8c1672360d64","1269881","4058.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/348/CL0001_4058_Overall.jpg"
"05f966f9-a154-492a-9ea4-8c162b973f35","1269994","4059.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/349/CL0001_4059_Overall.jpg"
"56deca49-2065-427c-99ba-80ccd8faf146","1270021","4061.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/350/CL0001_4061_Overall.jpg"
"4ea98b85-ea95-4d08-86b2-87a096d889ba","1269846","4062.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/351/CL0001_4062_Overall.jpg"
"6cda848f-ea7b-4bfe-8f11-4d2988d4b7c3","1269857","4063.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/352/CL0001_4063_Overall.JPG"
"eae3a63c-88a2-4c15-b05d-ddbd292af98d","1269889","4065.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/353/CL0001_4065_Overall.jpg"
"74f7ad32-648e-4c39-89c0-fb336e85a93c","1270098","4066.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/354/CL0001_4066_Overall.jpg"
"01723a6c-8805-4431-84d9-b377a3b7d438","1270166","4068.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/355/CL0001_4068_Overall.jpg"
"20d2ba28-f926-4a6a-b71e-66df71b0ab81","1270188","4070.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/356/CL0001_4070_Overall.jpg"
"6837e38c-cec3-4322-9609-83aa1dfabce0","1270199","4071.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/357/CL0001_4071_Overall.jpg"
"7283ff28-3fab-4569-b9b0-9fbe889983ee","1270209","4072.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/358/CL0001_4072_Overall.jpg"
"f21e1158-185c-4e6d-987c-d98f0a59e03d","1270215","4074.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/359/CL0001_4074_Overall.jpg"
"21d1393f-b342-413c-8f34-07f8bb1e4ae4","1270218","4075.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/360/CL0001_4075_Overall.jpg"
"4ae560b5-adfb-46a7-b4cd-43eff01c42fa","1270307","4076.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"af058c3c-c3d0-4ee2-be5a-478939077c1f","1270126","4078.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/361/CL0001_4078_Overall.jpg"
"2922b6b4-4342-443d-abf6-5a643017861e","1270295","4079.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/362/CL0001_4079_Overall.jpg"
"76731a8c-7ac3-4fd5-971e-955a7cd4c7b5","1270304","4080.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/363/CL0001_4080_Overall.jpg"
"a0ace357-b2fd-4079-82e3-0d2d42af5ec8","1270320","4081.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/364/CL0001_4081_Overall.jpg"
"609291b6-94e3-452c-af40-0926d61f6b53","1270331","4082.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/365/CL0001_4082_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg"
"48786bf9-c3c0-491c-a9e7-a7e24ec28f49","1270135","4083.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3289334b-b096-4f1f-96dd-67a0f41daaa7","1270343","4084.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/366/CL0001_4084_Overall.jpg"
"f9871426-b2eb-4fc6-9c5f-b3283812d8e0","1270353","4085.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9aee35d2-88db-489b-a815-3b322de7ea66","1270359","4086.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b3d4e16-dfdb-4a99-bf1c-f388d2e76c55","1270370","4087.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/367/CL0001_4087_Overall.jpg"
"60c2478f-92a0-4643-bb91-d7b8ea5db46c","1270410","4088.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/368/CL0001_4088_Overall.jpg"
"ad41f71d-3d98-4732-be76-8707c069ec84","1270441","4089.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/369/CL0001_4089_Overall.jpg"
"d598a486-aab7-4cbb-8dd9-b7dc6bdae8a7","1270452","4090.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/370/CL0001_4090_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/112/954/A92558c.jpg|https://fm-digital-assets.fieldmuseum.org/82/131/A92558.jpg|https://fm-digital-assets.fieldmuseum.org/82/097/A92557.jpg|https://fm-digital-assets.fieldmuseum.org/82/063/A92556.jpg"
"9ed01928-7dbb-4148-92c9-4ea3232c7f2b","1270256","4091.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"56bfcac2-708c-4dfd-8b6c-ac09889cfe55","1270470","4092.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8de78045-4497-4ad6-aa92-3884d2172a55","1270481","4093.nosub[1]","needle","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/371/CL0001_4093_Overall.jpg"
"851a9ed1-1343-4493-a4d6-b6fe2aa3095f","1270492","4094.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/372/CL0001_4094_Overall.jpg"
"dec3bc37-32f3-4a90-9327-10de2b63a290","1270384","4096.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a625aa54-8a3d-4975-aeff-eefe0f9ffa3b","1270513","4097.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/373/CL0001_4097_Overall.jpg"
"6bf53a1d-dde0-4c27-81cc-24d5a92a88fa","1270419","4098.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/374/CL0001_4098_Overall.jpg"
"d9097c4a-3447-4520-8cd6-0cfad47296b0","1270430","4099.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/375/CL0001_4099_Overall.jpg"
"316d11d4-d213-401b-9f24-50139fd20d8b","1270529","4100.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/376/CL0001_4100_Overall.jpg|/modules/file/icons/application-pdf.png"
"8fdc1326-2d1f-46d9-b66f-32bc6b1aeb8d","1270541","4101.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e337c39c-3a57-448e-971d-b9a4cb27385b","1270552","4102.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a6d9356-74ea-4f62-9187-61b367bba153","1270563","4103.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/377/CL0001_4103_Overall.jpg"
"dc4ecfdb-19fd-4f27-9538-501ecfd5b7d9","1270574","4104.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/378/CL0001_4104_Overall.jpg"
"baa1bdfb-35dc-4a6a-8563-ab8453ed5dfb","1270585","4105.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/379/CL0001_4105_Overall.jpg"
"26abe7fd-dab9-4128-9566-3e5831814f1d","1270391","4106.nosub[1]","disk","metal; copper, string","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/380/CL0001_4106_Overall.jpg"
"a75026a1-a10c-43a8-9303-ebedacbecca6","1270601","4108.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/381/CL0001_4108_Overall.jpg"
"5655401d-cee6-4f5e-8a42-ec001bc40adf","1270266","4109.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/382/CL0001_4109_Overall.jpg"
"bd8bc3c4-d6a7-4982-959d-db5a6b13e9d6","1270608","4110.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/383/CL0001_4110_Overall.jpg"
"9f5ad21b-0ba8-45ef-b2c5-252aee87b4d6","1270433","4112.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b93f279d-4862-49d3-abac-111c54717689","1270665","4113.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/384/CL0001_4113_Overall.jpg"
"fb41baef-b168-4dce-9ebf-3f76dd37628b","1270145","4114.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/385/CL0001_4114_Overall.jpg"
"3223e575-1810-47d0-a440-dd464ce7dbbe","1270672","4115.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/386/CL0001_4115_Overall.jpg"
"453ca239-fbfc-4ac5-8c43-e3864fe748a8","1270694","4117.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/387/CL0001_4117_Overall.jpg"
"b9fafd4a-7bab-4aa7-905a-9bce26096819","1421611","4118.A","tweezers fragmnent (half)","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2dd75335-9844-4c06-8227-3da033e21a45","1421609","4118.B","tweezers fragmnent (half)","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a6dd180-b30a-4407-af40-1b44adf8531b","1270725","4120.nosub[1]","ring","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2140/191/CL0000_4120_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1636/388/CL0001_4120_Overall.jpg"
"cb234323-8744-4b69-bac8-5bedc5617329","1270737","4121.nosub[1]","cylinder","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"489aba19-3cf5-41ca-b61e-29ac1bc4d96b","1270273","4122.nosub[1]","plate","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/389/CL0001_4122_Overall.jpg"
"1b83a443-461d-43e5-9df1-b361484c3835","1270802","4123.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"46b71f0b-8684-42a3-b00b-0dc140b726a2","1270813","4124.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e4f58f3c-03e2-4a3d-a74c-f46749a09947","1270824","4125.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f0e89eb3-c798-4ba9-bcaa-0ca597fb32a1","1270643","4126.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/390/CL0001_4126_Overall.jpg"
"e2cf1c08-5c04-44b2-a0e7-dadf30537f9f","1269652","4127.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/391/CL0001_4127_Overall.jpg"
"a19c596e-58f3-466b-b30c-48123aa19261","3549794","4128.1","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2317006a-1fb8-43a0-b915-9cbebe7372f6","3549793","4128.2","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"449f8beb-ee66-4d73-8d83-696e9441a047","3549792","4128.3","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a8860780-1905-43b6-9823-d1350b756924","3549789","4128.4","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eb7ceddb-8343-45cd-9a4f-e3474084844d","1270770","4129.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/392/CL0001_4129_Overall.jpg"
"d5131655-f3de-4c7f-b00b-9392b9aef928","1270775","4130.nosub[1]","plate","metal; copper","Quichuas","","","","","","[2002] Oriental Library (Gift)","
"
"490cedb9-9617-4904-9ca5-7fc23ae0620e","1421615","4131.2","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45b3f9c7-3b20-400d-95b9-23025cfcac91","3384237","4132.1","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"852a4707-52be-4529-ab4e-0cb291920448","3384236","4132.2","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4dc0a76a-b948-48cc-86eb-9a3d6b03557e","3384234","4132.3","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"61eff15d-77ce-49cb-b0ef-de5f38e8f390","1421617","4133.2","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"063ba597-b2e2-425a-8c16-dea88805748e","1421618","4133.1","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0cfe1164-fe11-4d84-8578-12b29b63774b","1270923","4136.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/394/CL0001_4136_Overall.jpg"
"ca25f9b3-0066-472d-8378-d02bdc5d21f5","1270934","4137.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/395/CL0001_4137_Overall.jpg"
"b7de3fa7-3cf0-40d1-921f-7468c265e3c6","1421621","4138.A","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"523ff891-ca37-466c-9cfe-b1d14fa57ab5","1421622","4138.B","sample (cross section) from chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d7abecaf-5011-4e1b-804c-dac9060fe6ae","1270955","4139.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/396/CL0001_4139_Overall.jpg"
"035495f4-212a-4ef4-9950-0a7db72dc8e6","1270966","4140.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0bfce1b8-ab9d-4a16-ae5c-2934bbe70809","1270977","4141.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"69749c28-bc12-481d-aca3-1971fd3ccd9d","1270778","4142.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/397/CL0001_4142_Overall.jpg"
"3fa19126-faae-4466-8f46-f1929341281b","1270789","4143.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/398/CL0001_4143_Overall.jpg"
"70895846-9dd6-4148-bd46-e5e97a153ea8","1270288","4144.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/399/CL0001_4144_Overall.jpg"
"9822bdcb-9231-4ec2-8f0a-0be399890384","1270993","4145.nosub[1]","bell, Idiophone","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"04edd6ba-d74f-4e80-8c93-7ae4c6712601","1271004","4146.nosub[1]","hook","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5100ecf-83dd-44f6-9711-22af463c5cc7","1270875","4147.nosub[1]","figure head","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"433b1ad4-6f12-48ca-a86e-87a29d7d0776","1421625","41476.1","headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"eb18912b-9f74-4932-b2ca-2587408b3478","1421626","41476.3","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"f7c205af-fbec-4f57-b02f-2e41326ab4f9","1421627","41476.2","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"ed4c5118-7e31-466f-a897-9c2765297e0c","1270885","4148.nosub[1]","pendant, copper ball pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1dae58ce-2778-4dfc-a0c9-d56418f435f5","1271035","4151.nosub[1]","punch","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b7e7c8cf-0289-4fc5-bce0-667f049e6eec","1271135","41569.nosub[1]","pipe","wood, glass, stone; jade, metal; nickel silver, metal; copper, metal; nickel","Han Chinese","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/001/EX2015_1a_41569_ReferenceImage.jpg"
"e66b23f3-6404-4670-ae94-7f126efed9e2","1271895","4225.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/410/CL0001_4225_Overall.jpg"
