"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"315a6b4f-991e-4b64-af9e-506e4590b5df","1101810","197505.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"47a56710-f54d-4f2a-883f-3c5722bf313f","1102674","198379.nosub[1]","blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"9c518d20-be9d-45d0-ba9d-291cde8a7be1","1102675","198380.nosub[1]","burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"947c08e3-2e7c-4d0b-8be5-0f32f7e35776","1102676","198381.nosub[1]","end scraper/burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/322/CSA77260.jpg"
"f09c5215-13d3-44f2-893b-6b64fbc46000","1102677","198382.nosub[1]","end scraper","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"627fed25-74e7-4ce7-be16-62e48070ef2c","1102678","198383.nosub[1]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"42eff332-42db-40ae-8f6f-b33eb9325895","1102679","198384.nosub[1]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8eb44250-f8b4-425a-a9f8-07008989411f","1102772","198385.nosub[1]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4e45f47c-794d-4bd5-981a-45ae5df64a64","1102773","198386.nosub[1]","double-ended scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"544e0857-4f09-40ac-8f82-5fdbedb18b95","1102774","198387.nosub[1]","broken flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cec5b4b1-5eb8-4494-be26-550478a491b3","1102775","198388.nosub[1]","broken flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc0ff4d7-6dbd-4b2c-81bc-b3f2eb806767","1102777","198390.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6004e33f-f840-4ecf-9512-65405ce5e871","1102778","198391.nosub[1]","burin(?)","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"2aaa4068-e344-40cb-adf6-d205edf9967a","1102447","198392.nosub[1]","burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"b5517dd9-89f9-409c-b60b-15105f87e1d5","1102448","198393.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ec500e1-8b68-49a1-9516-3b0603971b37","1102451","198395.nosub[1]","notched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf63cbca-46f0-49f3-82a3-3a6a0ab5fe88","1102455","198399.nosub[1]","burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"d663403b-c380-4974-8f01-7d11fb8ec693","1102456","198400.nosub[1]","retouched blade fragment","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ce88e90-9168-40bd-9c29-2db4fb55ca65","1102457","198401.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"107ba885-d774-4a94-afba-babf0b999e05","1102458","198402.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"58d13d5c-c709-4681-9c8d-032d7885a329","1102459","198403.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ab74b8bc-d2d9-4276-83a1-f907f3f79ebe","1102587","198404.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bcdd39a3-5f35-4f4f-88be-4e60cb71ff90","1102589","198405.nosub[1]","strangled blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"0a1558a6-c50c-44cf-bf5a-54c82e7602d1","1102590","198406.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"651c0f66-52ac-48e8-86bb-015ff7b98045","1102621","198407.nosub[1]","burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"a6d6bc80-dc81-4965-982a-83f2abab5a60","1102622","198408.nosub[1]","scraper","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"7e3ac390-40da-4dfd-b167-eaac8c99acd6","1102623","198409.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ebd2b16c-e2c7-4379-ac5a-d3685d6e6d50","1102624","198410.nosub[1]","burin","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"e436d34a-106c-48cb-8c37-1090c6c6713f","1102625","198411.nosub[1]","point","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"f537c3b0-dbe9-491d-90ad-62348707cb24","1102626","198412.nosub[1]","flake,with backing","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eb955c90-d1ca-4058-927e-24f635cdc6db","1102627","198413.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"160a23d1-705f-4db3-9df3-e2f6087226da","1102628","198414.nosub[1]","circular flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e02c7fc7-d19d-48f7-b78c-264def175f73","1102630","198415.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd25e684-ae84-4996-81d2-ea1e574c5de6","1102631","198416.nosub[1]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f87b174-b8a6-4da1-a5a6-48861a89f387","1102632","198417.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7471dfec-754e-43f4-bf54-7002a1e15dc2","1102633","198418.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd388bc9-3a19-4e89-b96b-4a0b9fef10c6","1102698","198419.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"796dad65-2e0a-4000-906e-b8f102719269","1102699","198420.nosub[1]","small end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"19ebbcc4-c51c-4ab0-9330-58f64b8864a2","1102700","198421.nosub[1]","broken flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7961aeec-b82b-4a22-9e95-73f0e1664b3d","1102701","198422.nosub[1]","retouched blade fragment","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5411d321-d433-4109-9406-470e3ca271c2","1102702","198423.nosub[1]","backed blade/borer","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08246f0d-1300-4140-b0fc-099271f6633f","1102703","198424.nosub[1]","backed blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c97baadf-1ca1-4924-88f7-7aab538af352","1102780","198425.nosub[1]","trimmed flake fragment","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"b7711a01-79c6-419c-bc4b-f1927423b459","1102781","198426.nosub[1]","point","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"c42a449d-2b73-469c-a4ee-af9e0e1af9aa","1102782","198427.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9741fe35-80d7-4f2e-892e-edda1ee5342a","1102783","198428.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"4bbe480f-b032-4671-b239-f288721f072a","1102784","198429.nosub[1]","backed blade/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"eba49a11-c884-4c54-8a59-4e0135c44dab","1102785","198430.nosub[1]","backed blade/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"4bc9b65b-89f4-4463-a3e0-88ce16b729ba","1102786","198431.nosub[1]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6b64c14-fe71-4c28-9b0f-85441928feff","1102787","198432.nosub[1]","flake fragment","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56a3eb15-7ba4-48e4-9294-fef54657dcdd","1102788","198433.nosub[1]","beaked flake/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15658e89-bc87-4e6d-970a-0bda17191d66","1102789","198434.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd1dc8fd-fd56-470d-ab1a-d332263db537","1102472","198435.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"ed77d671-195e-4df9-915e-7f42251a8024","1102473","198436.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90411e11-69da-4846-9184-016a639e8a0f","1102474","198437.nosub[1]","trimmed flake fragment","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6ba30e5-c95b-4ba8-a3eb-361e4dfd045f","1102475","198438.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8a98a65-f852-479d-85c1-064b21baee2f","1102476","198439.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"d5039715-8c7d-4188-916e-da344c065931","1102477","198440.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd7b4ba9-6999-41f0-ba3a-7f74cf45f854","1102791","198441.nosub[1]","backed blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"787767b7-4fce-4948-921e-d101f977604c","1102792","198442.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30699632-e6f3-4b5a-9756-7a77918b3bbc","1102793","198443.nosub[1]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0605e49a-84ed-4614-802f-12177ddceb48","1102794","198444.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c8d27e2-536c-4bb9-8c4a-8d70a70f0dff","1102831","198445.nosub[1]","backed blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"a1b3901f-070b-4fd3-b021-ee8116b40e8e","1102832","198446.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"235fa6f3-3f54-4726-b433-40928422f83e","1102833","198447.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"da6f6b6a-7dbf-4087-8288-2a1a25516f0c","1102834","198448.nosub[1]","flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"668d5ef6-f268-476e-9c69-9f589244411d","1102835","198449.nosub[1]","point,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3755250-20b3-462c-9f78-aa25667cc847","1102836","198450.nosub[1]","pointed tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"60a49bba-564a-4ca6-973a-95398c3a226f","1102837","198451.nosub[1]","retouched blade fragment","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d2aee996-ce56-4dc6-826b-b9a75ceba963","1102872","198452.nosub[1]","pointed flake,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"146564cd-87e6-4253-87ac-9edcbd3380b0","1102873","198453.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6ba5cf6-d6d3-406d-a862-393c133af040","1102874","198454.nosub[1]","burin (?)","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9f616e6-f47a-48cc-8377-f8447aec81e1","1102876","198455.nosub[1]","point,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"342e4b33-6c9b-4e87-afcf-ca6fbb475f7b","1102877","198456.nosub[1]","backed blade","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"00b9c01a-5588-44b3-98e6-a86540e09d3c","1102878","198457.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ed1b8a1-862b-423f-8768-713021bd6e4e","1102879","198458.nosub[1]","point,backed","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d9a9543d-826d-48f0-84a3-66b63f8f6c43","1102880","198459.nosub[1]","backed blade, broken","stone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"b132f3f4-7e19-4abf-b4ec-ec9bfc001f2d","1102881","198460.nosub[1]","burin spall","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c81e2db7-8ea8-4b80-8a8a-04c62dd5fb33","1102882","198461.nosub[1]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4b7826bc-68db-4b90-88d0-24f7da79e9ad","1102883","198462.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea7956ac-ed11-4a9f-a02c-d45dc2c29fdf","1102884","198463.nosub[1]","pointed tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cfc9fff8-5b5c-4edf-9d1d-40be1b2cd475","1102885","198464.nosub[1]","flake,retouched","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"300838d0-5c06-4cdb-b7b8-f0e930240ee0","1102887","198465.nosub[1]","backed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"714e98fd-301b-4e4c-a774-c3b7fd1622e2","1102888","198466.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ab39ae08-db85-4a55-bdde-f0aa690a61a0","1102889","198467.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b3d8fcee-d9d1-4002-bed5-f46d4a75758b","1102890","198468.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4fb15739-bac8-492f-9c66-571176f0615a","1102891","198469.nosub[1]","point, broken","bone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg|/modules/file/icons/application-pdf.png"
"33784316-dd2c-48bd-bfef-f1d379842d52","1102892","198470.nosub[1]","tool","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"7910b742-def9-4fe0-8b87-816dc23086b1","1102893","198471.nosub[1]","implement","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"70f6a71e-40b2-4c8d-8bde-1b82ea58b5d2","1102894","198472.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"60885012-ae9c-4208-97c4-62382a7fa0d8","1102895","198473.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"822d5df1-e32f-42ee-bac0-7f8c6a24cb4b","1102896","198474.nosub[1]","point fragment","bone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg|/modules/file/icons/application-pdf.png"
"4ac4ce68-bcf0-4746-8843-aa3e34d52814","1102898","198475.nosub[1]","point,broken","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"809ad7a9-52e5-4da2-8b5e-0bf19a554254","1102899","198476.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"63fae3ba-7328-4462-bb77-d13ff9bb46a4","1102900","198477.nosub[1]","implement fragment","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5972fb1-f3ae-4c49-83dc-b51805bca8bd","1102901","198478.nosub[1]","implement","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c0fa1d2-575d-4eaf-ab50-df87e1b4c000","1102902","198479.nosub[1]","implement fragment","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d9e87a3-b43f-43a6-8c7b-a6cb8c5778e7","1102903","198480.nosub[1]","implement fragment","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8d2479f-c21f-4325-a18e-2f82f7e52966","1102904","198481.nosub[1]","point fragment","bone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg|/modules/file/icons/application-pdf.png"
"7b4715e2-f389-43c2-8009-6b52d590ae36","1102905","198482.nosub[1]","point fragment","bone","Upper Aurignacian","Upper","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg|/modules/file/icons/application-pdf.png"
"89adb773-1d0d-4514-b0a9-1924e9d80828","1102906","198483.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"47c2c26f-8d38-40a7-ae6d-283607275404","1102907","198484.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f22b55ba-0ed7-45ba-a08e-31dca206b77c","1102909","198485.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9968c4e5-d33a-4fe5-bb5d-3aed6a4e3a33","1102910","198486.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b25abd6-4755-4d40-b262-cb4ef9b5fcad","1102911","198487.nosub[1]","point","bone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
