"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96e6a10b-2376-4ca0-8db1-70281a272a22","1418259","341797.3","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"193a7a3d-bdff-4f86-beff-ce5d2d7175c4","1418995","341797.6","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6601ce7f-9b31-4dae-897b-3dcd6785eb4e","1418998","341797.2","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"7c9f55ce-da41-4a22-a296-eb64a7ccfb5b","1418996","341797.5","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"19fa58c8-8df5-4cf1-a683-8ff24161edb0","1418994","341797.1{2}","paddle and 1 loose piece in bag","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c9ff9990-d27f-4846-9ecc-edd5da996b11","1418997","341797.4","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d1f2814b-68b7-4115-a403-1b5f5d132ac8","1418999","341798.1.B","hat","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c436f155-cfc0-4f87-8853-a44a5b4b0af4","1418262","341798.1.I","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"458d22ec-daa1-47ef-b899-22ecd719d3bc","1419006","341798.1.A","body","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"644868cf-f39e-4365-b4c8-22650ff30614","1419000","341798.1.E","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0ddd290-77bd-4f27-aff6-a2afa5584c92","1418682","341798.1.H","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"3e42238c-6268-4343-b63d-0d654c28260d","1419001","341798.1.J","mystery wood piece","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"89ff072a-3bf8-43a2-808c-4d95d0e62d11","1419002","341798.1.F","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"a9de49e6-94a0-4266-a911-244efceb2fd5","1419003","341798.1.G","sword","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"1bed46e9-e9cb-49a7-abe9-c75108c1704f","1419005","341798.1.D","mask","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"46478d4e-6d50-4822-b55a-e1a4a634e565","1418261","341798.1.C","leg portion","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c8d644ba-49ba-470a-9e17-1f6422d490b0","1418260","341798.2.B","lid","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d3285076-593f-4786-923f-05f899f066db","1419004","341798.2.A","box","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"f39e40ca-d391-41a9-b564-dab0f40c3c62","1419841","343040.1","whisk and box","wood","Japanese","1990s","","","","","[4302] B. Bronson (Gift, Various)","
"
"d67f2be6-9a48-4083-8e51-67b9a16608a8","1419723","343040.2","box lid","wood","Japanese","1990s","","","","","[4302] B. Bronson (Gift, Various)","
"
"6a0a190d-d1c5-4c85-b3ee-a321bde3ffd8","706191","343566.3.A","box","wood","","","","","","","[4329] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 22 dec 2009)","
"
"f22bdb28-9721-42fa-af8a-9296b5ccf37a","706192","343566.3.B","lid","wood","","","","","","","[4329] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 22 dec 2009)","
"
"04313ac2-e42d-4f97-be91-c64741ac1ef3","1773905","352499.nosub[1]","house model","wood, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/571/T2010_21_32.JPG"
"b13ce072-f4c8-4531-b31b-2efb139d40d6","1766198","352501.nosub[1]","paddle","wood, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/431/T2010_7_137.JPG"
"92090bac-4a38-41c7-bc90-3567955ae259","1766199","352502.nosub[1]","paddle","wood, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/432/T2010_7_138.JPG"
"2af785ec-d55b-41c2-8feb-c3e665f33157","1278060","47999.nosub[1]","bowl","wood","Japanese","","","","","","[3779] C. Moore (Purchase)","
/modules/file/icons/application-pdf.png"
"9d7728d0-6353-4e4f-8daf-35112aaf36ab","1278061","48000.nosub[1]","bowl","wood","Japanese","","","","","","[3779] C. Moore (Purchase)","
/modules/file/icons/application-pdf.png"
"3e18259b-9ad0-4d71-9bb5-c5ef67c715d7","1319318","88070.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/280/88070_Overall.jpg"
"d7748add-aa1f-4c19-b227-e2e886ea7abe","1319319","88071.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/282/88071_Overall.jpg"
"e2f2587c-cba6-4932-8493-472260c97d90","1319320","88072.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/283/88072_Overall.jpg"
"d6fe5955-3fab-4ab7-8f5b-406b78384276","1319321","88073.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/284/88073_Overal1.jpg"
"2bdf3969-5c20-4cdf-a370-9ab3313d6047","1319327","88081.nosub[1]","carving","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0575e571-f09d-460f-a21f-6534696c99ea","1319328","88082.nosub[1]","carving","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"945200b7-0da2-4167-a880-f7d487e53e8d","1319453","88103.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"7457cd13-3b00-466b-95ba-57433e752673","1319454","88104.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"422347b9-5f87-4a42-8b60-221c21b2c4c7","1319455","88105.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"ab942e8a-a1a4-4783-b48d-9b4e4d8989f9","1319456","88106.nosub{2}","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"de0980c1-8e7e-4aa9-bde1-0f915b2fa11e","1319457","88107.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d39ff48f-fc6f-41b3-8138-6e150394040b","1319458","88108.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8e105968-9155-4c2c-a705-3b6d321f2404","1319459","88109.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8307418c-0b50-4468-bbbe-de897e6e0126","1319461","88110.nosub[1]","spouted bowl","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"31e284f9-be2e-4eb6-833c-3269bf91d2ee","1319462","88111.nosub[1]","tray","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"47a1a4e7-d115-491d-97ac-92937390b613","1319472","88120.nosub[1]","shaved prayer offering stick","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"32454e26-54f0-4464-8e08-fccac390f46a","3842541","88125.1","sandal, 1 of 2 sandals","wood","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"2890c910-4b7b-4ed0-82f1-205a9a075f26","3842540","88125.2","sandal, 1 of 2 sandals","wood","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"28db630d-55c7-4d7d-964f-031f5faeccd8","3748006","96700.2","shoe, 1 of wet weather shoes","wood, cloth","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"9dd835b5-33c4-4ef0-a9e2-53a108800e7e","3748007","96700.1","shoe, 1 of wet weather shoes, Name: Low [1 word illegible] wet weather shoe. Light wooden sole, to which are fastened two stilt like supports. Toe strap of cloth.","wood, cloth","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
