"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6ea104f-17ff-4f88-8333-a856f1ad5704","1009766","109216.nosub[1]","harrow","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c35f3e53-c2e5-4aca-acd1-43bd88ec6e98","1009767","109217.nosub[1]","rice planter, Name: Tepoñ. Rice planter. seed rice is put in the handle and removed as desired.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e79d53e-051c-425e-9536-cb6e0430da2f","1009768","109218.nosub[1]","rice planter","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5506ccdd-55cc-4f1a-a97a-14c0b2c41929","1009769","109219.nosub[1]","rice planter, Name: Tepoñ. Rice planter. Same as 109217. seed rice is put in the handle and removed as desired. Designs said to have no meaning.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/690/CL0053_109219_SideAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/794/CL0053_109219_SideAngleHorizontal_NoScale.JPG|/modules/file/icons/application-pdf.png"
"cb48ca99-1acc-47fc-9ef8-70357d6d286b","1009770","109220.nosub[1]","rice planter, Name: Tepoñ. Rice planter. Same as 109217. seed rice is put in the handle and removed as desired.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e044c933-13b8-48a9-ac6f-2ffe803111a4","1009771","109221.nosub[1]","rice planter, Name: Rice planter. Same as 109217. Is here called Solping. seed rice is put in the handle and removed as desired.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"805c4ee0-4de2-4363-ae5f-31da2dce0a40","1009772","109222.nosub[1]","rice planter, Name: Decorated rice planter. Same as 109217. Here called Sulpoñ. seed rice is put in the handle and removed as desired.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2dc4ddf3-da69-41bf-b2b9-40cb9b986cc7","1009773","109223.nosub[2]","adze, Name: Paltek. Weeding Adze, used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e919a87-40d6-4a18-af44-3ca29686cfca","1009778","109224.nosub[2]","adze, Name: Pal-lek. Weeding Adze. Same as 109223. Used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a0cb08cd-be88-4592-b813-6fb85812ddec","1009780","109225.nosub[2]","adze, Name: Pal-lek. Weeding Adze. Same as 109223. Used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f9377d6c-14e9-494d-9f7a-131b3eafd187","1009781","109226.nosub[1]","lasso, Name: Lasta. Lasso for pigs and [horses]. Consists of a rope and loop attached to a long bamboo pole.","rope, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8dd846ad-a137-48fb-aa36-8df0e960db97","1009784","109229.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"30b83cee-0e0b-43f0-a79e-616bf6a94c65","1009785","109230.nosub[1]","shield","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70acbba3-331f-4701-a068-c6b1d7cbd461","1009786","109231.nosub[1]","shield","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb70ab0-7cbc-4a51-a221-c3ff2a364ff7","1009787","109232.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"defb8cb1-148e-4df7-841f-627c22fd1cd8","1009788","109233.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"608c5e27-9c86-4ee3-9017-ac22f3179d2d","1009789","109234.nosub[1]","shield","wood, paint, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"41247a15-13c4-4b54-ac3c-196bce606d89","1009792","109235.nosub[1]","shield","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d4a07dc-392b-4dcf-8136-5eb47597cd8e","1009793","109236.nosub[1]","shield","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b00fcb50-aabb-4834-882d-747a1c9759d6","1009794","109237.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55e22c4d-e3f8-4eba-bab1-83fd8413d1d6","1009795","109238.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edcdba69-3c2c-4abc-a13c-25511d65dd1b","1009796","109239.nosub[1]","shield","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"51c7cef4-179a-4a91-9085-76c7523b6982","1009797","109240.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32a8f642-d2a5-4901-b768-6f1d042ff7e2","1009798","109241.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f00acf77-c495-4b73-a4f3-731ae6d6c273","1009799","109242.nosub[1]","shield","wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ab4d624-fc2e-43bc-a286-a2e595ac118a","1009800","109243.nosub[1]","shield","wood, paint, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"61343037-ac73-4dfe-82df-f192048eaefc","1351034","109244.1","pig & deer snare","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f9d7b993-1d30-4046-9ff0-3273ccc790a3","1351035","109244.2","pig & deer snare","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"99fbdcec-4552-4e17-8eba-23b2c575aa99","1009802","109245.nosub[1]","pig & deer snare","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8d52dfee-27b9-4e6b-8efe-96826230e90a","1009803","109246.nosub[1]","snare","cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e616a8a-54d0-475d-a19a-a3767fbf3484","1009804","109247.nosub[1]","net","cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13663031-6fab-4d6a-b962-3232b0c2fb81","1009806","109249.1-.4","chicken snare, Name: Ibog (or Silo). Wild chicken snare. Bamboo tube on back contains rice or worms for bait. Snare is usually placed in circle or square and bait or tame cock placed in centre. When wild fowls come to eat of fight they become entangled.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e2297711-c0a6-4a06-9a80-2f3a4b87062b","1009807","109250.1-.5","chicken snare, Name: Ibog (or Silo). Wild chicken snare. Same as 109249. Bamboo tube on back contains rice or worms for bait. Snare is usually placed in circle or square and bait or tame cock placed in centre. When wild fowls come to eat of fight they become entangled.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/971/CL0053_109250_Front.JPG"
"e4ec00ef-40df-4a7b-9705-82ffbd5ce76a","1009808","109251.1-.4","chicken snare","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"be39e245-3f83-4462-a32b-e320fdd17465","1009809","109252.nosub[1]","chicken snare","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"82845840-ff53-4974-b451-fcafce224804","1009810","109253.nosub[1]","bird cage","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21419bd3-8ad1-4dcc-a75a-7588217d5104","1009812","109255.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2a47366-408f-4eca-90e8-1b1febd55938","1009813","109256.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"653c84aa-d984-44a1-b12c-1eea51b53bdb","1009706","109257.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1bee35a3-772c-4be6-895b-86e39944d7b2","1009738","109259.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a939635-b8e5-472e-ac22-ca31d1ee50ab","1009715","109260.nosub[1]","spear","rattan, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8aff74a1-43b9-4e4d-a586-027edf7f1993","1009716","109261.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"628b1204-1dd5-4c90-a89d-212df8b8a915","1009718","109263.nosub[1]","spear","wood, metal; steel, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f8af292d-ab7e-48f8-b959-980959126d13","1009719","109264.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4fcdff95-1a3a-42a1-ab02-af9533802389","1009721","109265.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"691c95df-3747-4db0-b053-a118c5752269","1009722","109266.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"394dadae-86a4-4070-86f5-7a026e3963aa","1009723","109267.nosub[1]","spear","wood, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2e32e4a6-0bb5-4c9e-8489-a31d8fd4ae0b","1009724","109268.nosub[1]","spear","metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"673a9003-20ad-4438-8a50-392f59a9927c","1009725","109269.1,.2","knife and sheath for knife, Name: Kalasian. Bolo and sheath. blade of tempered steel, handle of carabao horn overlaid with brass wire; brass ferrule and end. The name signifies that this knife is like those commonly made in the town of that name. Bolos are carried continually by the men of the valley towns. They serve as general tool and weapon.  | Notes: Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"02eb5819-ff5c-4929-9d0c-05fbd55e1e8f","1009814","109270.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; brass, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a34438aa-137d-4db3-af31-8a4944263c2c","1351039","109271.2","sheath, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9dbc919-bc03-4fc2-a040-8a9539372b14","1351040","109271.1","knife, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved.| Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c1ce3a1e-505d-49c4-ba60-97e79f5589fc","1351041","109272.1","knife","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dbb7061a-d0a9-4687-aa49-517236bd134a","1351042","109272.2","sheath","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f5d41c-1f23-419e-b9d1-e2038624eaf5","1009815","109273.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0cf5cd3-25fb-46ff-8644-e728406d95b8","1350896","109275.2","sheath, Name: Badañ. Bolo and sheath. Plain wooden handle. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a16077b-4fb0-45b3-93a1-dd030e14aefd","1350897","109275.1","knife, Name: Badañ. Bolo and sheath. Plain wooden handle. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9726f5ed-004a-44a1-8e81-2983a13cb4fd","1009818","109276.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"425185e5-faa0-4923-8016-a2964ac38e0e","1009820","109278.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"9aa706d1-5eff-47e3-a2d8-5adc3aaa9dae","1350898","109279.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f02988a0-25f1-43c5-b480-545385de86aa","1350899","109279.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d41f965-f62f-4f31-81f3-36d1de3b5600","1350900","109280.1","knife, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef4dd80e-3bbb-42f3-a046-6da564a63a30","1350901","109280.2","sheath, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9d7ae1-6c71-4c37-80a6-650b476e2f9b","1350902","109281.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03482aaa-c860-482f-8ccc-7d53028fd73a","1350903","109281.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4331608f-e5be-465b-84eb-65127a9bafc2","1350904","109282.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1facab-c30a-42da-b27e-b2a429104744","1350905","109282.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"66eeda64-5b33-432e-ace1-4e291fbf4d7c","1009821","109283.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6104dc37-aec0-459c-a450-12853da25382","1351044","109284.2","sheath, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9567718f-b971-4f27-bedc-c8b2f16175ed","1351043","109284.1","knife, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ace459-157f-4375-b8e2-3d95f670c70b","1009774","109286.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca18168-d79e-4fd0-a225-c0fae93a891c","1009775","109287.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0998869-9687-4a54-b1cb-59b90d30d061","1009776","109288.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76e5f029-613c-41ba-8f9c-c3b8580d531f","1350650","109289.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a529bca2-ece4-4e39-ae09-9c550e433301","1350651","109289.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"858d721c-c4f6-42be-9b5e-a2d4b6b44d48","1009777","109290.1,.2","dagger, Name: Daga. A short dagger. The Idea and name are evidently both from the Spaniards. Quite a number are found in the towns nearest to the Ilocanos.","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b914f7e-2dcf-43a4-a698-76f980a692b6","1009862","109291.1,.2","dagger","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6566a77b-ea77-4ea3-a9cd-cd117a4bb00e","1009863","109292.nosub[1]","knife","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/957/CL0053_109292_Top.JPG"
"f8852011-48a4-4f69-8e07-8b1a441fc356","1009864","109293.nosub[1]","knife","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/958/CL0053_109293_Top.JPG"
"bad7da86-4646-47ba-9e66-f90a197a9eac","1009865","109294.nosub[1]","knife","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/959/CL0053_109294_Top.JPG"
"80f7de3e-1087-4ece-a179-7cd8964d0153","1009867","109295.nosub[1]","knife, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: knives and sheaths of local manufacture. Note: Knives are evidently of recent introduction in this tribe, and while much used are seldom well made or tempered. The sheaths show the influence of the Spanish.","metal; steel, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/961/CL0053_109295_Top.JPG"
"76e14076-8d49-489b-92de-440e4b3071b6","1009868","109296.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7bc4bbc0-fdb6-415a-908c-0f82893011d6","1009869","109297.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/131/CL0053_109297_Top.JPG|/modules/file/icons/application-pdf.png"
"ae7bf22f-200e-4bab-8e79-3d3b923ab024","1009870","109298.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2fa16f-3753-4b68-b0f1-5b4ade697597","1009871","109299.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f1fa3b-3611-4e7b-800d-e753f3c6ed09","1009872","109300.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
