"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35ef7df6-4ba2-40b7-af96-f10f029d36f3","1765244","351884.nosub[1]","headdress, knotted, flexible fiber cap with several circular layers of dark maroon, green, and yellow feathers attached to a central spout of feathers in various shades of brown. Feathers are dusty. Registration worksheet/Eleanor Olszewski., man's headdress, Cameroon, 20th C; dark maroon and dark yellow/green feathers attached to a finely knotted basketry cap of a flexible fiber with a central ""spout"" of tall feathers of dark color. Purchased from Douglas Dawson.","feather","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/709/T2010_7_30.JPG"
"80d35d71-5456-4201-b66a-1cf648db32a0","1765228","352004.nosub[1]","headdress, Circular, dyed cotton with brown, tan, and blue embroidery of lines and geometric shapes. Metal studs, shell, flat metal pieces, metal balls and red feathers attached. Chin strap of shell. No interior lining. Embroidery is discolored, imagery on paques faded, metal is tarnished. Registration worksheet/Eleanor Olszewski., Teen girl's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with a wide band of polychrome embroidery, cowry shell, metal studs, Thai coins, red feather  trim, multiple Job's tears strand bib under chin. Purchased from Besshard Tribal & Traditional Arts.","cotton, shell; cowrie, metal, feather, seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/664/T2010_7_14.JPG"
"942ca3c6-de2d-4dc0-b792-88f11e095283","1815172","352013.nosub[1]","headdress, Woman's headdress, Burma, Chin people, 20th C; basket woven band wrapped in flat rattan, painted black and several natural rattan woven diamonds as an added design; long porcupine quills stuck into the band, held vertically by a narrow band several inches up with the quills bound to it; each quill is topped with a yellow feather wrapped to it and encircled with a tin-foil band, the feather end finished with a tuft of red silk yarn also bound and tin-foiled. Purchased from Mark A. Johnson Asian & Tribal Art.","rattan, animal hair; porcupine quill, feather, silk, metal; tin foil","Chin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/992/T2010_7_437.JPG"
"5b6d0961-9611-4c7f-b830-946b4ec94040","1766496","352330.nosub[1]","hairpin, Woman's hairpin, China, 20th C; gilt wire covered with kingfisher feathers in a butterfly and flower motif with pearl beads and strung pearl drops ending in pink tourmalines.","metal, feather, pearl, metal; wire, stone; tourmaline","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/004/T2010_7_205.JPG"
"96eaa923-e3c5-40ad-8ff4-44c61fa3dca5","1766494","352333.nosub[1]","hairpin, Woman's hair decoration, China, Han people, 19/20th C; gilt wire covered with kingfisher feathers in floral design with two red beads attached.","metal, feather, beads","Han","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/002/T2010_7_204.JPG"
"b7a5ff62-2235-4141-b3f5-99ab7e34b70d","700025","356765.nosub[1]","figure, figure of a female skeleton; markings: 1197GJ1"", ""San Miguel de Allende"", ""60/7.5"", ""Veryka""","cardboard, lace, ribbon, feather, plastic","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1432/236/356765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/235/356765_Back.jpg"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"c9715934-522e-4ebd-898d-12f30c7c2cc2","2136620","358310.nosub[1]","fan, Woven hand fan in yellow and purple with brown feathers around edge and purple handle with loop on bottom","feather, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/199/358310_Overall.jpg"
"bb007ec0-727c-4933-afe1-679712118822","2136638","358329.nosub[1]","fan, Woven, spade-shaped, hand-fan with handle and white feathers around edge","coconut palm leaf, feather, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/218/358329_Overall.jpg"
"3d4c818a-9c4a-4c81-868f-ad5e78ea53fe","2136694","358383.nosub[1]","fan, Woven, spade-shaped hand fan with handle, red ribbon and white feathers around upper edge","coconut leaf, feather, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/172/358283_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/337/274/RG0013_28.2_FieldRecordShot_XMP2.jpg"
"fc656701-f17f-4a1c-ab48-2fb6c6551294","3009887","358803.nosub[1]","comb, Long-toothed decorative comb in light wood with predominantly black and brown jungle fowl feathers","wood, feather","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/958/358803_Overall.jpg"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"d00a7d31-c62b-44d3-9904-54ead95031e2","1264989","35945.nosub[1]","mat","vegetal material, feather","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2369/046/CN0049_35945_Orthomosaic150Dpi.jpg|https://fm-digital-assets.fieldmuseum.org/2370/817/CN0049_35945_Orthomosaic100Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2369/417/CN0049_35945_Img015.JPG|https://fm-digital-assets.fieldmuseum.org/207/103/35945..jpg|/modules/file/icons/application-pdf.png"
"6e2dd78d-104c-4eb8-9e30-28574a01071f","1264990","35946.nosub[1]","mat","vegetal material, feather","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/130/CN0049_35946_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/104/35946..jpg|/modules/file/icons/application-pdf.png"
"a4b4d261-e656-4f20-aa54-3db5b18895d7","3555429","359921.nosub[1]","figure, A papier-mâché figure resembling a bobble head toy with a pink animal head attached to the body by a spring. The head has a long snout and large ears with a tuft of hair on the forehead. The bobble head is wearing a yellow outfit with a red tie.","papier-mâché, metal, paint, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/604/359921_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/605/359921_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/602/359921_back.jpg"
"097727e7-79d3-4906-a813-16100b72ee1e","3555509","359962.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large brown and pink paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers with white lace fringe underneath. There is a white feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/620/359962_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/621/359962_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/618/359962_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/619/359962_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2457/793/359962_top.JPG|https://fm-digital-assets.fieldmuseum.org/2457/792/359962_right.JPG|https://fm-digital-assets.fieldmuseum.org/2457/791/359962_detail.JPG"
"8f33ef9e-0c9a-492e-b857-f27bb36121fa","3555510","359963.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal bloomers underneath. There is a white feather attached to the skeleton's head. The figure is standing on a pink and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/624/359963_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/623/359963_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/622/359963_bottom.jpg"
"9c25b157-b48c-4534-ac08-d3af09b5b5bf","3555513","359966.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers underneath. There is a pink feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/628/359966_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/627/359966_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/625/359966_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/626/359966_bottom.jpg"
"ebd41d32-2039-47a7-81a2-be678a13be16","3555570","360009.nosub[1]","figure, figure of a skeleton inside a coffin that rises up when string is pulled, Day of the Dead coffin with skeleton inside., A cardboard coffin with a painted skeleton figure inside. The cardboard coffin is painted whike with black accents. There is a rectangle cut-out in the coffin where the skeleton figure is visible. The skeleton figure is painted yellow with fur attached to the head. The skeleton figure has a string tied around its neck that terminates at the end of the coffin. When the string is pulled, the skeleton pops out of the coffin.","cardboard, paint, string, feather, metal wire","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1921/860/360009_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/864/360009_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/862/360009_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/858/360009_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1921/846/360009_back.jpg"
"00fc7bed-0358-4c5b-b64d-9804811be406","3993588","360941.1","robe, Intricately decorated robe in multi-colored fabric appliqués, embroidery, sequins, and feathers hanging from the bottom. Fabrics in bright red, pink, blue, yellow, green, and black. Front and back decorative panel designed in intricate cross pattern divided by bands in red and black. Each square within pattern and border around panel made up of many small triangle fabric appliqué arranged in rows. Sleeves in black fabric and pink cuffs with yellow patterned ribbon for trim. Front opens on proper right side and connects by blue fabric latches. Feathers hang from strands of seed beads with small pieces of fabric strung in between. Interior lined in pink and white floral printed fabric.","cotton, silk, plastic, seed, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/397/360941.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/399/360941.1_back.jpg"
"e1d20bde-592e-4fb4-b864-f9c0aa13f447","3993511","360941.3","vest, Decorative vest with many multi-colored triangle fabric appliqué arranged into square shapes with sequins and beads sewn into centers; red trim with strands of beads, plastic straws, fabric, and feathers at the bottom hang from exterior edging; metal snap sewn into fabric to attach when worn. Two large squares on back have embroidered birds and flowers with sequins on pink background in centers of designs.","cotton, plastic, feather, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/404/360941.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/405/360941.3_back.jpg"
"7006daad-8737-4992-88e2-e6a765e1941f","3993475","360941.2","skirt, Decorative skirt with long individual printed and embroiderd red and green fabric bands hanging down from band of cream colored fabric; strands of beads, fabric, plastic straws, and feathers at the bototm stagger in between the fabric bands; and two long purple ropes at ends to tie when worn.","cotton, feather, plastic, seed, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/400/360941.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/403/360941.2_back.jpg"
"a9ba8f2d-953f-4cb5-9f10-0a7262ba8131","3993593","360946.nosub[1]","coat, hundred-bird Miao feather outfit, Decorative brown coat with white feathers hanging from bottom of long green embroidered panels, each panel with unique flora and fauna motif; embroidered design in organic shapes with sequins on back down center and on top and bottom borders. Sleeve cuffs in grey fabric. Strands of beads strung between green embroidered panels.","cotton, silk, feather, plastic, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/408/360946_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/412/360946_back.jpg"
"0f940aa7-13a7-4325-ad53-1904ae9d71b1","3993594","360947.nosub[1]","coat, hundred-bird feather silk top, Decorative brown coat with white feathers hanging from triangles at bottom and patches of embroidery on front and large panel on back in teal, red, pink, green, orange, blue, and purple. Brightly colored dragon-like creature embroidered on each sleeve. Four diamond-shaped embroiderd patches each with organic motif on front body of coat. Horizontal rectangular patches of geometric patterned fabric with pink border on bottom front. Collar trimmed with a band of embroidered fabric in purple, green, pink, green, and yellow. Large emboidered pane on backl in floral and organic motif arranged around a central diamond shape on a teal silk background.","silk, cotton, feather, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/413/360947_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/414/360947_back.jpg"
"fdd6b0cc-5d49-4c6a-b3ed-6ada7995d48f","3993595","360948.nosub[1]","coat, hundred-bird feather coat, Decorative coat with white feathers hanging from the bottoms of long separate embroidered bands; rectangular panels of embroidery on sleeves; four patches of embroidery on front; and large panel of embroidery on back. Embroidery mainly in blue, purple, pink, red, brown, and orange on a green felt background. Motif depicts many birds, flowers, fish, and organic shapes. Patches on front include two diamond shapes on top and two circular shapes on bottom. Circle patches each have a large central bird in the center. Each embroidered band at bottom has unique embroidered motif. Panel on back designed into diamond pattern with organic shapes and creatures including fish and birds all around.","cotton, wool, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/416/360948_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/417/360948_back.jpg"
"de20e07a-76d3-4998-b21d-315651e39129","3993596","360949.nosub[1]","coat, hundred-bird feather coat, Multi-colored decorative coat with elaborate embroidered designs throughout depicting animals and other zoomorphic creatures including birds, fish, snakes, and dragons. Embroidery in yellow, green, blue, red, purple, and orange. Wide bands of embroidered fabric hang down from bottom of coat, each desiged with unique serpent-like creature; feathers hang from strands of seeds attached at the bottom of bands. Trim and lining of coat in blue fabric.","cotton, feather, wool, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/418/360949_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/419/360949_back.jpg"
"7e79c723-878d-46fd-8adf-b44155f43913","3993631","360983.nosub[1]","hat, Crown-shaped hat with pointed rim on back. Detailed swirly design throughout; two tufts of feathers on top sides; two long green floral and dragon patterned ribbons attached to sides and drape down back; red fabric background; sequins sewn into swirl pattern and metallic trim throughout; purple and green ribbon border on botoom; interior lined in blue with exposed reverse stitching; pink ribbon attached to bottom of proper left side with pink ribbon loop to tie to other side when worn.  Attached to the chin strap is a yellow tag.
MARKINGS:
On one side of the yellow tag, the following is written in black ink:
""Baby Hat/LFS[dash]100[unknown symbol]"".
On the other side of the tag, the following is written in black ink:
""Bought from Dealers"".","cotton, silk, plastic, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/862/360983_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/863/360983_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/865/360983_top.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"f2699be9-48f3-4900-b9f5-a8f6d16b89d5","3993638","360990.nosub[1]","hat, Burgundy corduroy hat with plush creature on front center, two pointed ears with feathers on tips on top, five triangular silver figures on front, embroidered circle patches on either side, and embroidered shapes on back. Wide opening on top. Pink yarn on tips of creature ears and hang from side circle patches. Interior lined in yellow and black floral printed fabric.","cotton, metal; silver, corduroy, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/869/360990_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/870/360990_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/871/360990_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/872/360990_bottom.jpg"
"d3a57d2d-5d98-4732-a316-3793bd734322","4184984","361561.nosub[1]","mat, fine mat, A woven mat made from natural fibers. The mat fringe all along one edge, and on the backside of the mat is a trim made with red feathers. Also on the backside are red letters, which read:
""KOLOHOTO.""","pandanus leaf, feather, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/483/CN0049_361561_Orthomosaic150Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2249/324/361561_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/323/361561_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/322/361561_back.jpg"
"7c98b00f-045b-4620-bccc-c2974462191c","4181952","361702.nosub[1]","head ornament, head ornament; headdress, A feather headdress. The band is naturally colored and has tufts of bird feathers woven into it. On one end of the band is a red cord.","feather, vegetal material","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/193/361702_top.jpg|https://fm-digital-assets.fieldmuseum.org/2241/192/361702_overall.jpg"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"364e8b17-d9b1-4f5b-aae7-d64cfdb8ab23","4181969","361719.nosub[1]","hair ornament, A feather ornament.","feather","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/106/361719_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/105/361719_back.jpg"
"ae9113ad-7180-402c-9f76-de9e1f7b81a9","4181970","361720.nosub[1]","hair ornament, A feather ornament.","feather","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/108/361720_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/107/361720_back.jpg"
"bf6a2e01-c305-4596-bb49-318c57c3b894","4181973","361723.nosub[1]","hair ornament, A white feather.","feather, vegetal material","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/114/361723_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/113/361723_back.jpg"
"216231f3-9685-4727-822c-2eb4db55ff61","4181992","361742.nosub[1]","neck ornament, An ornament made from a bundle of feathers woven into a small bag made from woven fibers.","feather, fiber string, animal fur; cuscus","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/169/361742_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/168/361742_back.jpg"
"5bd74816-10bf-4dd8-9485-c92ad9da468f","4181993","361743.nosub[1]","neck ornament, An ornament made from a bundle of feathers woven into a small bag made from woven fibers. Inside of the woven bag is a ball of leaves. The handle of the woven bag is made from shell beads.","feather, fiber string, seed (Coix lacryma-jobi / Job's tears)","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/171/361743_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/170/361743_back.jpg"
"dcdec847-a10d-4ce5-ab89-6ba5930f3868","4384189","361798.nosub[1]","neck ornament, neck ornament; lei hulu kamoe, A woven feathered necklace with a black ribbon attachment. The feathers are colored white, red, green, and black, and are woven together and joined by a satin black ribbon.","feather, ribbon","Hawaiian, Polynesian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2312/379/361798_top.jpg|https://fm-digital-assets.fieldmuseum.org/2312/378/361798_overall.jpg"
"fb3c718f-6086-492a-950a-e97ffe1d9288","4384691","361814.nosub[1]","sail for canoe model, A miniature sail. The structure of the mast is made from dark brown wood, while the sail itself is made from woven pandanus leaves. There are tan colored ropes that connect the mast to the sail. Embedded into the mast and sail are dark brown feathers.","pandanus leaf, wood, vegetal fiber, vegetal fiber, feather","","","Oceania, Marshall Islands, Majuro, Marshall Islands, Ratak Chain, Majuro Atoll, Majuro","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2315/034/361814_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/033/361814_back.jpg"
"a701392b-41c8-4cfe-925b-8e068e2ae651","1265824","36630.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b2612b78-b163-4e39-9353-c88563f1b493","1265825","36631.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"44a83080-5fc3-4d8c-b378-ec6d918a9f58","1265826","36632.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"71dd71c2-e1c3-43d1-92a2-a42317046960","1265827","36633.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3700ad7c-3f16-4922-a37a-4b03782dce7f","1265828","36634.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"64722806-c9fc-454f-8b2f-9f769ed16926","1265829","36635.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"147eb24f-daaa-4aa6-ae61-2ccd621df928","1265830","36636.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e3d9fbef-927c-4d94-ba32-d605b69ee998","1265831","36637.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"62beed62-f66e-48be-99f4-3d95aa9c0a1e","1265833","36639.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"1d0cf8e3-50ed-436b-91bd-33790fb53811","1265835","36640.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"348fc3b5-f2c4-4f98-9693-113cd20c9333","1265836","36641.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a029d1bf-f55c-4045-8215-ded2550f198c","1265837","36642.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"33af4440-8fe8-4ea0-8387-2c6e240c968d","1265561","36643.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d172709b-6f24-4b4f-a1ca-c3627bb7875b","1265562","36644.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"94a21b48-6e57-47bd-89ab-077b2ad2115e","1265563","36645.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"93dfb78a-4d45-4d12-a290-3e2c994a992d","1265564","36646.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"16f11c3e-b5e9-4573-a1f9-8b92b5203a95","1265565","36647.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"0e051204-b09b-4665-86c1-08721c0ad5a1","1265566","36648.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"4dd7a5c2-50dc-479c-8374-02c87f79b39b","1265567","36649.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"9807e878-c686-4b8f-86f2-9c72077ce0c9","1265838","36650.nosub[1]","arrow","metal; iron, feather","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"43620c78-4e35-40d6-be3b-4d53b97a5abf","1266541","37287.nosub[1]","currency, currency; native money of white shell discs on fiber string / cord - sewn onto fiber backing; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","shell, fiber string, wool or yarn, feather","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/568/CL0001_37287_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dcebf8ac-5ec2-4430-862b-816e686aea84","1421112","37601.1","cloth, 1 of 2 tapa cloths; 1 of 2 sheets of ""tappa"" [originally provenienced as New Guinea] from the Peace collection, bark cloth; tapa","inner tree bark, feather","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f11a7e2b-dbf9-45fc-81fb-14c6f8fc1401","1266774","37712.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
