"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5bbf5d60-88fd-4abf-8f32-cd8e2609cfbc","597463","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"83f21ee8-212d-4065-8fbd-db17dcbbd85c","597464","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8942ea54-b126-46c5-9125-88a0936c48da","597465","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"aa681462-5b97-4120-949b-2c17f4645766","597466","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"cc000caa-b1e1-43c3-ad05-d2cdd09c550a","597467","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"15920fb7-10a0-45f0-99b2-7f29328573db","597468","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"976419e7-f878-4d78-97d4-ec7451cf9232","597469","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"b37f6e06-e62d-41a4-850a-1e01c437ccae","597470","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"7e2640d6-1c40-4556-8ca9-efdd6aca7585","597471","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"517e6782-5395-458d-b43c-c110abc64907","597472","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"6f9d58d3-2e9f-4a1b-aa86-3263bfe58ccf","597473","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8b076a3e-0161-4c6c-8aec-f53d96059960","597474","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"61facc47-3c81-4d4b-b724-2bfe221b79cc","597475","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"188efffd-2928-42cd-a443-ba7f375e5fc0","597476","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8e38e624-ee19-4d14-b44b-b65008dd7637","597477","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"a0c022ba-f4f3-4dfb-b11b-eb9f9f58fa14","597478","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"5958fa8c-fdb0-4f3a-959b-13d53be7e97c","1388102","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"ddeccef5-a9fb-450f-a38f-c680c2d7f88d","1135588","228844.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/492/CL0020_228844_OverallView_XMP2.JPG"
"e7293b3e-2572-446a-bfa3-8bbecb97dd7c","1135589","228845.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/493/CL0020_228845_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/354/CN0008_228845_ATBagged_XMP2.jpg"
"25dccfd6-4af0-48e8-a6f4-32e527714fc5","1135590","228846.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/494/CL0020_228846_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/385/CN0008_228846_ATBagged_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/231/386/CN0008_228846_ATBagged2_XMP2.jpg"
"fdeb5dea-443d-4499-8daf-ee8fe3cc3871","1135591","228847.nosub{2}","stucco fragment, stucco fragment and a bag of fragments","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/495/CL0020_228847_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/355/CN0008_228847_ATBagged_XMP2.jpg"
"ddea09a1-a659-493b-b451-c2dadec28342","1135491","228868.nosub[5]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/509/CL0020_228868_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"5aaeabe7-79ee-408b-9e05-49c0e51f62f2","597383","228869.nosub{2}","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"fc2ee458-4df7-4d47-a7f8-63f88a71da13","597387","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"0ece3f65-2290-4182-9a3d-728a21e32468","597386","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"7a7477f6-b498-4b3c-9321-496c65b4832d","597385","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"f752b044-7cd9-4eee-b465-cacb65677ac9","597388","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"37136a44-c0f8-46b3-b065-6877a5205f99","597389","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"4c7b1121-3ed5-41af-9f0f-39dae4e551d4","597390","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"461c230b-17b0-40c0-b3a3-84785b002a46","597391","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"70b21c02-afe8-4ef0-aa61-8f6004f7eeaa","597392","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"d5867fe5-30f7-4d2a-8ee1-7c46128ff0bc","597393","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"b812bc52-da0c-43c0-a226-c832b0a63ff4","597395","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"e9612f53-d2e0-4121-aac0-ec0dd6ea396d","597396","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"10fff8b7-3625-454e-916a-88c863411827","597397","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"a17eb3ab-35b3-4c6d-8e9b-24f7440bb394","597398","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5a299dd0-a621-4d88-9c44-4d20a4c812bd","597400","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"4fd39bc9-b8c7-4ca8-9b7c-677bdbf11a9e","597401","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"6701a258-980e-4ba4-8e34-12d2a7fc5c2e","1388104","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"20582047-b48a-409e-84e3-c40a88867248","1388105","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5ec1d4ef-ccc5-4bc1-aad7-bff272482874","1388106","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"9becfb57-4230-4be0-a448-7deef300ae2b","1388107","228869.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/510/CL0020_228869_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/197/A87172.jpg|https://fm-digital-assets.fieldmuseum.org/79/870/A85884.jpg"
"5472c1df-c3e8-4150-abc5-03bef3183355","1135609","228870.nosub[6]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/511/CL0020_228870_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/985/CSA74540.jpg|https://fm-digital-assets.fieldmuseum.org/80/322/A87333.jpg|https://fm-digital-assets.fieldmuseum.org/79/867/A85880.jpg"
"304f8348-6f6c-40e9-813b-622c342ab234","1135735","229001.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/635/CL0020_229001_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/224/A87292.jpg"
"b84cca98-d2e5-495b-99b1-d11ba28e1078","1135774","229037.nosub[1]","pot stand","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg"
"e55301e5-9bf2-4198-b4d7-25d2dccf3273","1135535","229038.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/874/A85894.jpg"
"42388dfa-b2bc-4f56-9602-76f98122f5f7","1135815","229056.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/687/CL0020_229056_OverallView_XMP2.JPG"
"f3463970-25d6-486a-b7e9-8a5b5814347d","1135819","229059.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/690/CL0020_229059_OverallView_XMP2.JPG"
"c1b4c0e4-b925-4197-8736-ec5e75817274","1135843","229099.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/731/CL0020_229099_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/256/A87307.jpg"
"f7b52897-00a3-4888-a589-2140c2c2c8c3","1135206","229108.nosub[27]","beads strung on wire","glass, faience (ceramic)","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/739/CL0020_229108_OverallView_XMP2.JPG"
"d1937bb8-822c-4299-a6e2-d426fe80c488","1135873","229113.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/745/CL0020_229113_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"8529a129-b3b2-4fb8-975a-a805f0044273","1135494","229122.nosub[1]","fragment","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/752/CL0020_229122_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/893/A88028.jpg"
"5f51650a-69f7-4024-adf4-f777f1ed2152","1136043","229261.nosub[3]","grill","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/845/CL0020_229261_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/873/A85887.jpg"
"f41eb827-f430-480c-9649-5e9db80db9d0","712016","229262.nosub[2]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/846/CL0020_229262_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/883/A85901.jpg"
"9e735844-bda1-45b3-9eeb-e4204cfc094d","712017","229262.nosub[1]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/846/CL0020_229262_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/883/A85901.jpg"
"2da808a8-2f60-468e-8665-5d3385b24a38","1136050","229290.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/875/CL0020_229290_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/893/A88028.jpg"
"00ee76b9-b474-4706-9494-8d1b1b624c31","712018","229328.nosub[4]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/917/CL0020_229328_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/196/A87171.jpg"
"85337717-1a8b-44de-a267-3501587f31f4","712019","229328.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/917/CL0020_229328_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/196/A87171.jpg"
"7e9c6109-816e-48cc-97bf-c182de219846","1136769","229916.nosub[1]","pottery object","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/536/CL0020_229916_OverallView_XMP2.JPG"
"41276873-6a46-4877-9770-1609a34d7267","1136792","229937.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/558/CL0020_229937_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/893/A88028.jpg|https://fm-digital-assets.fieldmuseum.org/79/930/A86031.jpg"
"ce7c70a1-6a16-4cba-bb7b-df76f786ea02","1136859","230095.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/713/CL0020_230095_OverallView_XMP2.JPG"
"33841223-0e01-4e4c-b511-cbefcd64a351","1136867","230102.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/720/CL0020_230102_OverallView_XMP2.JPG"
"e55f5640-cb70-472b-bdf4-805a01de1791","1136869","230104.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/722/CL0020_230104_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/242/A87302.jpg|https://fm-digital-assets.fieldmuseum.org/88/250/CSA77912.jpg|https://fm-digital-assets.fieldmuseum.org/107/344/CSA76619.jpg"
"ac4046c7-ebb5-478d-a9c6-13612ec82321","1136871","230106.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/724/CL0020_230106_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/244/CSA77909.jpg|https://fm-digital-assets.fieldmuseum.org/80/224/A87292.jpg|https://fm-digital-assets.fieldmuseum.org/230/023/CN0008_230106_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/024/CN0008_230106_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/025/CN0008_230106_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/026/CN0008_230106_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/027/CN0008_230106_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/028/CN0008_230106_ATTop_XMP2.jpg"
"2e9995a6-04e3-487f-8533-5a78844788d2","1136886","230108.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/726/CL0020_230108_OverallView_XMP2.JPG"
"ce471313-c96a-488e-9ae1-9c4c69755faa","1136888","230110.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/728/CL0020_230110_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/244/CSA77909.jpg|https://fm-digital-assets.fieldmuseum.org/80/244/A87303.jpg"
"bda0f237-e8ae-4701-825d-1f8bd0ccbe2d","1136889","230111.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/729/CL0020_230111_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/224/A87292.jpg"
"95ab420f-26f6-4b0b-8e31-02e3c5dd44ef","1136893","230115.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/733/CL0020_230115_OverallView_XMP2.JPG"
"3002c24d-2033-4ba0-8800-d0b07469b721","1136895","230117.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/735/CL0020_230117_OverallView_XMP2.JPG"
"aa6d6191-b229-479e-aaf8-e4e8d8b4f29e","1136915","230119.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/736/CL0020_230119_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/244/A87303.jpg"
"f0996752-945a-44c0-9b7d-2d009173b769","1136918","230122.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/738/CL0020_230122_OverallView_XMP2.JPG"
