"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6152e5de-c030-4458-842b-b738fac61cc8","4011729","161527.2","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f829c6d6-14d2-48aa-aeaf-3234e50cedca","4011730","161527.1","ring, 1 of 7 rings, Name: Seven brass finger rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a291794-dd0a-4e50-9df8-887070cfa606","4621904","161529.B","ring, 1 of 2 rings","metal; silver, metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce52ea3c-84ef-4dad-ae17-0f1cc051e69b","4621903","161529.A","ring, 1 of 2 rings","metal; silver, metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f3f8a12-73f8-463b-87a0-99de07644c13","3873579","161530.11","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2923fc5d-d60d-4030-a4b3-c2251b4019b2","3873584","161530.6","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e309c36a-a11b-4821-a9ac-f414f6c03bea","3873580","161530.10","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9e42c51-a8cc-444f-9a90-1cb7a0f1f75e","3873583","161530.7","ring, 1 of 14 bone rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e08f6292-265d-4f6e-98aa-94ff1cccd6b8","3873588","161530.2","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b991f53-a944-4ddd-8a27-d3d5553ebc4a","3873585","161530.5","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2b2ed08-1fa5-473b-b357-1e0a7233d713","3873578","161530.12","ring, 1 of 14 brass and bone rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4b88c57-407a-474a-b6ee-627899e870aa","3873586","161530.4","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a8359c8-e38f-46a3-8970-f8c01b62326e","3873589","161530.1","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"da8c4f2f-2319-4883-8f2c-1b6472d332e8","3873576","161530.14","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d7abd2a-1c05-4e4d-b2a6-a5825180407e","3873587","161530.3","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"70a141e8-0119-4b11-8510-17eda46781d9","3873582","161530.8","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"627a4684-73fc-46e2-9619-0bfd7fd3ebf6","3873577","161530.13","ring, 1 of 14 bone rings","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"87cca9ee-8ba3-438c-8ceb-58c35a587d73","3873581","161530.9","ring, 1 of 14 bone rings, Name: Tintin golang golang. Fourteen finger rings. Worn by women on first finger of left hand. When she takes rice from pot, in spoon, with her right hand, she strikes the handle on rings to knock grains from spoon. One of bone.","bone","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7480f4f-bff9-4f85-a33a-e65209f6e84c","1064564","161531.nosub[1]","ring","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f9e9a23-2ab5-41a4-9486-0387f7fcec14","4246679","161534.C","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3458feab-9fc8-449a-bb08-64fb4d435bbf","4246680","161534.D","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"afda8771-2297-4468-8ab0-1224e9330331","4246678","161534.B","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d9a8775-89f8-4db2-81f0-ade962f61a0f","4246677","161534.A","ring, 1 of 4 rings","metal; brass, metal; copper","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f38a97d-b724-4da6-a876-e80e3ea0829b","3776705","161535.1","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89d5e38c-cbc5-439b-b8e9-6b4b10844373","3776701","161535.5","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"02fd5fd1-b7eb-450e-9859-1c0bfd737d18","3776702","161535.4","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"346d5e7d-ef4b-4308-90cb-e0e87740a95b","3776699","161535.6","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c65c4d83-8433-4c4b-ad59-c006c825138b","3776703","161535.3","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"211e377d-f39b-4876-b15f-71b3850734ff","3776704","161535.2","ring, 1 of 6 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d11888b5-1082-47a2-b17e-f5f7e0ea8e94","2264702","161536.B","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25b1f260-db6e-46b5-9d29-8a5a3d58dd12","2264597","161536.A","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb752ab-26d6-48ff-a534-c18bc9d4262e","2264727","161536.C","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce942c31-90e8-4add-b74a-e24c9aff0d48","2264750","161536.D","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0dedee3-ddae-4295-adb9-6ecabc3ab829","1064571","161537.nosub[1]","necklace","stone, stone; agate, glass, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac80f6c-f850-4edf-b1aa-e36ac76448ad","1367088","161538.1","earring, 1 of 7 earrings","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/233/A113265_6c.jpg|/modules/file/icons/application-pdf.png"
"2631b315-7a01-42e0-bfa3-7ce86af073ca","1367089","161538.7","earring, 1 of 7 earrings","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/233/A113265_6c.jpg|/modules/file/icons/application-pdf.png"
"941e670e-208e-440c-978f-267b352be07f","1367092","161538.5","earring, 1 of 7 earrings","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/233/A113265_6c.jpg|/modules/file/icons/application-pdf.png"
"177b3e1b-addb-4759-b560-eecfbec8387e","1367093","161538.2","earring, 1 of 7 earrings","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/233/A113265_6c.jpg|/modules/file/icons/application-pdf.png"
"87693b6d-0af8-43b4-91f5-c373866ba01d","1367094","161538.3","earring, 1 of 7 earrings","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/233/A113265_6c.jpg|/modules/file/icons/application-pdf.png"
"74d150b8-79fd-42c3-bfc8-ad6b88c80c16","1367095","161539.A","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b159058-cbf2-45dc-8bd9-5f0ee388357d","1367096","161539.B","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f87c18-11b7-49b6-b8dc-4704874ef9db","1367097","161540.A","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25f72270-f86e-4592-99aa-362ce6fe10ae","1367098","161540.B","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"838ff871-e576-4868-839f-65849556c65d","1367099","161541.A","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0eda629f-c605-4aac-9a84-01e57b53c55c","1367100","161541.B","earring","metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e4d8f21-2012-4c17-9c2b-345e3597b648","2265556","161542.C","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76180483-cc25-4fc3-9334-6b2a65a22f5c","2265534","161542.B","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"07a3796e-5d00-440d-a2a7-76f3e86db7fc","2265471","161542.A","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f0e703c8-9f09-49e6-8e53-cceb5b5ebc86","2264829","161543.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d76ba637-cb37-4387-b4d0-f9b9911d2daf","2264983","161543.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e578f1e4-d789-4186-a378-6ee1a44b9f5a","2265631","161544.1","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3cf5140d-f1b1-45b8-a167-12a4eab829a0","2265759","161544.4","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cee73211-0da9-4da3-8ed6-9e22959c0f5e","2265735","161544.3","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aa9cef1-783a-49d3-9016-067f33b09402","2265711","161544.2","bracelet, Name: Golang. Four heavy bracelets of brass. Worn by boys.","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"209720ce-5862-4e9c-9e93-8866de909d25","2265390","161545.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1df5a6fc-5093-4a31-a0d5-a90f39bb6280","2265255","161545.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"17b8e556-eda9-48ea-bfa1-4519b4c0771a","2265091","161546.A","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31e04043-b50f-4e5f-9366-d01aa6c40e24","2265171","161546.B","bracelet","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a3b1e0e-2b6f-4e39-9fdc-de7791b15fde","1064472","161548.nosub[1]","bracelets","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f4f56e2-f642-4e6b-947c-2a1c27c6d55e","1064473","161549.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cf98f42-1ee4-45bc-ae51-64b4e2178d95","1064449","161550.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"abcc671b-8ea7-4f89-a25a-60f98636af83","1064450","161551.nosub[1]","bracelets","metal; brass, copper, Lead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2157f50a-7fc0-4a60-b819-6178c7d0de35","1064451","161552.nosub[2]","bracelets","metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f4b77968-811d-4c3c-ab89-ceffcd183f14","1064452","161553.nosub[1]","bracelets","metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3c269ac2-3418-4f76-bcc8-294099cf2486","1064453","161554.nosub{2}","bracelet","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ad482d40-70f5-4f10-9cc5-d269bdddd38c","1064454","161555.nosub[1]","bracelets, silver?","metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c19252ad-d029-4b0d-84e0-6381553f4f0f","1064456","161556.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0d14489b-fa3b-4caf-9d28-e0439c6677b9","1064457","161557.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"907827e4-7b90-4df3-97a5-2ed1be4dcfed","1064458","161558.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"91c2caa1-ea65-4c8b-bc33-bb1fd8a9f104","1064459","161559.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"360058cc-af58-4096-a6f3-50a866fe8e38","1824814","161561.A","bracelet","shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3cba7f53-b6be-4185-bebb-31f1bccdb3fb","1824815","161561.B","bracelet","shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"83fad196-b84e-4103-b20e-a4ac61a6e36d","1064461","161562.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5163e854-01bd-44c4-be7e-75af9f6eab36","1064462","161563.nosub[1]","armlet","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e0a5dea-e510-4ee5-a74c-c661840fc888","1064463","161564.nosub[1]","armlet","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e349a29a-609e-4337-87c5-874268577f1e","1064464","161565.nosub[1]","armlet","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c4f5cb4-6029-49c6-89ee-03a67521015e","4196535","161566.B","armlet, 1 of 2 armlets (pair)","","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2b1a820-2a83-4613-8fca-b1248ca96f53","4196536","161566.A","armlet, 1 of 2 armlets (pair)","","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45779a4e-f2b7-48de-8b89-84dfaf19eb3f","1064574","161570.A[2],.B","bells, Idiophone","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b06c8d3-4dcb-4685-8a62-708c008275dc","1064491","161571.nosub[1]","ceremonial tweezers","metal; iron, brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"59a1c1d8-fc9a-4886-b6ef-82b90c312fc1","1064492","161572.nosub[1]","ceremonial tweezers","metal; iron, brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c8bba98-448b-4aac-979e-8a075abd1466","1367046","161573.B","lid","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"035a246a-9eb0-499e-a1fe-6ea81cb01111","1367047","161573.A","box","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ae129ea4-1d3e-4962-8c68-b3b9f1145f45","1064493","161574.nosub[1]","box","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ba65f8-487d-4553-8653-e7dfc144369d","1064494","161575.nosub[1]","figure, zoomorphic figure in the form of a bird; rooster","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ddbd3d-5846-4088-8b88-538c8816dfc4","1064575","161576.nosub[1]","figure, zoomorphic figure in the form of a bird; rooster","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"91c81380-4951-448e-9c86-52c0110e76ee","1366889","161577.A","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8d7ca27e-c4a4-45c8-b843-e8db88b044dd","1366890","161577.C","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7b37cc79-3e08-4aa2-93d4-4b61eff04b65","1366891","161577.B","figure","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9bf48717-89fa-4d45-8988-8209054d2eda","1064576","161578.A-.C, .E-.G, nosub[2]","toy boat","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"05c45ba9-4bf1-4f10-9d7a-470b8b5c6aeb","1366892","161579.A, .C, .D(1), .E[2], .G, .i, .J, nosub[5]","toy boat","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b7b18af8-8803-4cfc-a88c-d0db0c4fc89a","1366893","161579.D(2)","from catalog number 161578","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8a4882d9-10bf-4ceb-9ed2-0fef33158924","1064577","161580.A-.F","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/313/CN0000_161580_ProperRightSide_XMP2.jpg|/modules/file/icons/application-pdf.png"
"df6e50d2-9c54-4a7f-bfd5-87710c06f488","1064578","161581.A-.E","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4ee4720e-0120-4a66-bba6-17c515864062","1064579","161582.A-.E","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1f6ebf62-aaa7-43ec-93ef-efb2947a5237","2300052","161583.D","toy model","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
