"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df4088fd-39a7-4346-837a-2586a62fc1db","1088576","184704.nosub[1]","gourd","gourd","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10c6128d-0df0-463a-9df0-a3d27fa4e923","1088577","184705.nosub[1]","bottle","gourd","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"db96e47a-69a5-493a-8e9b-2fe0056e96f3","1088578","184706.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"29c16eff-0eea-4f12-ab0e-cb03b0d8d18e","1088579","184707.nosub[1]","gourd","gourd, cloth","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e39cfe96-f37c-4cd5-ab40-aa122c37f083","1088580","184708.nosub[1]","cover for basket, basketry","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"319f9ebf-751c-4308-aaa6-375b7cca6860","1088581","184709.nosub[1]","cover for basket, basketry","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d6d19f1-5637-4b8b-b4ae-5132409fd254","1087927","184710.nosub[1]","cap","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"69e7a125-9198-4281-8b04-a1c38fca7429","1087928","184711.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"447e7654-589c-4a8e-9795-8f7daa06f7c8","1087929","184712.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b5ec82a-38bd-4da3-b3af-95f19c3c9dfe","1087930","184713.nosub[1]","hat","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a176da8c-48bd-4fcb-95a4-329b40e8cfe6","1087931","184714.nosub[1]","spud","metal; iron","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b82811c8-df61-4746-993f-01abcf5531f8","1087933","184716.nosub[1]","pipe","horn, stone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e44e1b78-c591-463d-b160-f6ad1b7151ef","1087934","184717.nosub[1]","bag","vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1c72740-0a76-4eb3-8f62-1083c41612bc","1374315","184718.2","bobbin","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4282392b-8cde-469f-a8ad-f6ee506e89db","1374642","184718.1","bobbin","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"765e543f-fd27-4741-b668-6c838b64cc79","1088583","184719.nosub[1]","flute, bamboo flute, 6 holes on one side, 1 on other, slight burned decoration. CJP/ J 9/2004, Aerophone","bamboo","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"503d7045-fa2f-479b-a37e-6625a2c1d88f","1088585","184720.nosub[1]","trumpet, Aerophone","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8556af11-efdd-413d-8a16-ffe7be6a07b0","1088586","184721.nosub[1]","cover for pillow","vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"320727dc-1ba7-4d77-be08-6710971fbee8","1088587","184722.nosub[1]","lamp","stone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"abc34095-b561-48af-a2a8-44463b654be0","1088588","184723.nosub[1]","cone","potassium chloride","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f280a23-08f9-4dd9-8ecd-2fad2f2c30ff","1088589","184724.nosub[1]","bag","vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"72df2748-c433-465f-b599-d09d65da189a","1088590","184725.nosub[1]","fly flap","animal tail; cow","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ac749f4-1aeb-4ea4-83cd-09ff125de9a5","1088615","184726.nosub[1]","fly flap","animal tail; cow, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b15874e-74aa-4b3d-8bd9-14f09f07c46e","1088617","184728.nosub[1]","dipper","gourd, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"00eaca2f-65aa-4432-8df1-84990ac2bf4b","1088618","184729.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"055a00aa-ac26-482c-851d-ec3396153660","1088620","184730.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e741ab8-9019-4c0e-ad8f-863c63ac0aae","1088621","184731.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8f0b30f-07b4-4823-bdbf-301d1dec9e9e","1088622","184732.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"93598311-9b18-4278-bc06-858d849df292","1088623","184733.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f365cd1a-c51f-4fff-9a93-004788600b8f","1088624","184734.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0e0ff09-7967-4055-bb37-90d6928cee81","1088625","184735.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b4e6506-4bb3-4959-b7c7-af238ce49d9e","1088626","184736.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3828c6bb-5e17-4288-b1f9-38f4ac30ecaf","1088627","184737.nosub[1]","board, cutting board","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"629d0c37-62ce-423b-813e-7fd902a94951","1374316","184738.nosub[1]","box","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0669d7c-022e-455a-945e-a8e598d2bd17","1374317","184738.nosub[1]","lid for box","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"46f7b395-594a-449f-aa7a-5197c66650f0","1374318","184739.nosub[1]","box","wood, paint","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac1c6823-8b0c-4c72-b9a4-603a784dcd6b","1374643","184739.nosub[1]","lid for box","wood, paint","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b50faf51-8380-4ed7-9340-7ef4765a860f","1374650","184740.1","lid for box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e8af92c-d2bf-41f9-b1f7-644a37327a48","1374651","184740.2","box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"541af29e-55d4-4ba1-9fc1-6dafb2ed935b","1374652","184742.1","lid for box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eab9a4d1-a760-49fb-83cc-a03bd639e172","1374653","184742.1[0]","box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e95166c5-3a75-4f67-adb5-5c4a23b1aee9","1374654","184743.2","box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0d480ce-547d-4aaa-b17a-843a0a2cdf94","1374655","184743.1","lid for box","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b330c514-e88c-43bc-a811-29424ef44e20","1374656","184744.1","lid for box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bca9a0e-749c-46be-bb4c-e435dc6b0af6","1374657","184744.2","box","bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a63478b6-fd39-45ca-96cb-a46dc5770f89","1088486","184745.nosub[1]","mallet","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ef9f755-3d72-4c0f-9684-562d5f66e461","1088487","184746.nosub[1]","mortar","wood, fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5536a4cc-0cf5-430a-a5f4-28f1276217c1","1088488","184747.nosub[1]","mortar","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4bfe851f-9f1a-4200-b283-c6c36af8076b","1088489","184748.nosub[1]","mortar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7df21f8-bd59-495c-a7b5-760dd88db884","1374658","184749.1","mortar or lid for mortar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"05dcc316-a0d2-4fff-8847-48dfb624f145","1374659","184749.2","mortar or lid for mortar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cce2eadc-67e5-4b59-95cc-c52c79282245","1087924","184750.nosub[1]","shield","wood, paint","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"de27794e-f468-40b4-93d6-466d2d111ab8","1087925","184751.nosub[1]","shield","animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9474aa45-d9a8-4c6f-9bff-9bb92b7eee47","1088491","184753.nosub[1]","shield","animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1ef022-7c47-40e1-a160-0d9995079127","1088510","184754.nosub[1]","weaving block","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf09748d-9376-4a42-aca2-0e7a7e6ac6f9","1088511","184755.nosub[1]","lap board","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1be2b6a-8867-42a6-b0d6-f1fc3fe96978","1088512","184756.nosub[1]","tool","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/072/CL0000_184756_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/073/CL0000_184756_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"bf414bf7-175a-4c68-8e1a-ab29dc2b23ac","1088513","184757.nosub[1]","stick","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec6db49b-5d21-40fd-a127-548b57b83013","1088514","184758.nosub{3}","piston bellow","wood, metal","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bfef518-8293-401a-9376-a542b8ad1cd1","1374661","184759.1","lid for jar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0404025-50b2-4278-b224-e9ad08568da4","1374660","184759.2","jar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17039571-e419-494e-a2d3-e294588c9ba7","1088076","184760.nosub[1]","mortar","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1dd7a81d-33e8-4421-8769-9e025aec5665","1088077","184761.nosub[1]","mortar","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"33e9dc41-94ea-49a3-8974-3173b4fccd84","1088079","184763.nosub[1]","mortar","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b0020c3-280d-4504-9bb3-9a843a25345c","1088080","184764.nosub[1]","pestle, pestle for pounding snuff","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"43f2b9e1-95af-455e-9093-ebf60d7d4c60","1088081","184765.nosub[1]","hanger, hanger for jewelry; form of a house with 3 pegs on either side, old, rare","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b4b7df4-f3c2-49d6-b80b-e85b7c2b179f","1088082","184766.nosub[1]","hanger","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18ae1b8e-332a-4897-bddc-eaff2b5fe463","1088083","184767.nosub[1]","fork","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8580a8a6-a8cf-4fd6-bf2d-66b731ac59ee","1088084","184768.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c031b4f3-1f51-459a-a406-731b97952637","1088515","184769.nosub[1]","spoon, small wooden spoon, [?]","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dcb2729-72cb-4ef1-bd66-62109b39343e","1088517","184770.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"401c8c78-84c1-4e72-a06b-b9a6e015c46d","1087724","184771.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"765695dd-f3dd-4606-bd75-68f1decf765e","1087725","184772.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9248490b-fc5f-4146-b8d4-7b10d6485968","1087726","184773.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e35ba6-0367-4a7e-8dd3-1d69d2c4f628","1087727","184774.nosub[1]","trowel, wood trowel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8b253f8-c854-49bb-84db-806d1122cb9b","1087728","184775.nosub[1]","spindle rack, spindle rack; piece of papyrus rush with cord for suspension and [places for] 6 spindles (catalog numbers 184776, 184777, 184778, 184779, 184780, and 184781)","papyrus, vegetal fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"55b24bff-39b3-4f08-97f3-356ee8a1ce71","1374662","184776.nosub[1]","spindle","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"beb773a6-0f67-47ca-bac7-fb86cf75001e","1374663","184776.nosub[1]","spindle whorl","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"954f8095-df0e-46a4-9113-d597516e7d9c","1087729","184777.nosub[1]","spindle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"236e2eff-2e02-4ff4-9f87-148cad55600d","1087730","184778.nosub[1]","spindle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"883d9014-97e7-4a0e-806e-7a009b9f3c5d","1087903","184779.nosub[1]","spindle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c01ad44-4fa8-435a-9e09-c51c3f8be4d5","1374664","184780.nosub[1]","spindle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bde0b56-c4e8-49c8-9288-15425b9d0fa0","1374665","184780.nosub[1]","spindle whorl","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"edb91c5e-18ec-46c3-9929-34374dd0f369","1088030","184781.nosub[1]","spindle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b5922a6-dbdf-4785-85a1-1078af0b1767","1088031","184782.nosub[1]","spindle","wood, bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"761deef3-fd4e-4165-a6ce-adaa45796b8d","1088032","184783.nosub[1]","dish","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e85204f-0e76-417f-8d32-3f7f9ce27717","1088033","184784.nosub[1]","reel, silk reel, a wooden tube about 3 1/2 inches long put on finger when spinning","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/074/CL0000_184784_InMount.JPG|/modules/file/icons/application-pdf.png"
"d6d3fd0e-aa38-4a8d-8a58-cc0845bda960","1088035","184786.nosub[1]","cocoons, sample of domestic silk with cocoon, as sold in market","silk, cocoon","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8b29178-2a10-4181-82b6-42c3de38934a","1374667","184787.nosub[1]","lid for basket, basketry","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e206222-fee0-43da-9d77-0bfb818ed35a","1374666","184787.nosub[1]","basket, basketry","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d7a2c02-9a8f-4e1c-be26-656d05f8df8f","1088036","184788.nosub[1]","pestle","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c340284-27b5-4dda-973c-c0d7155274f3","1088520","184790.nosub[1]","weapon, short pointed stave of palm wood; used as weapon","wood; palm wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6045700-b2d4-448f-8bb5-8124bb700d32","1088521","184791.nosub[1]","club or spear","palm wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8c79e18-5385-4fd1-a4c5-bd0627fee8ac","1088522","184792.nosub[1]","spear","palm wood, iron","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e93d77cc-07e7-4821-853e-3d8ebd464bcf","1088523","184793.nosub[1]","blow gun","metal; iron","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"16bd0b8f-40d5-4df1-b2aa-44c6e70285aa","1088524","184794.nosub[1]","blow gun","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"46d118c6-b6b7-49c2-9869-76082d4b1fee","1088525","184795.nosub[1]","spear","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf6a6d22-e0e2-4908-a8d2-aa7d86e530e9","1088526","184796.nosub[1]","spear","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a279db3b-dc78-4d4f-a1ed-a6ef83d9d4a7","1088527","184797.nosub{2}","spade","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61c2dad9-1e21-493e-a6d0-1844e58f44c9","1088528","184798.nosub[1]","spade","metal; iron, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"002cee85-0361-462d-b3d7-aabe3e654e23","1374669","184799.2","stilt, 1 of 2 stilits; pair - boy's toy","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a09ec1d-24f3-4c38-82d6-68289bef0dde","1374668","184799.1","stilt, 1 of 2 stilits; pair - boy's toy","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b40ef9aa-e4a0-4cff-b820-ea8ba7cd8951","1374679","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d511613a-fa4d-4381-ac80-be98da10e196","1374678","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6629c129-d407-4ab6-a857-b3e4cce90a9b","1374677","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"29f27029-99f5-468c-9dd8-c92dc99a3648","1374676","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59740315-1edc-456a-97e1-2005e12523f7","1374675","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"58b95e21-201d-40e0-b2d1-7013e3585a9f","1374674","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc131c8-20e1-4847-a8af-bb9bd5bb809f","1374673","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"baf5f9a9-f336-4412-8ba0-5dc88900ff76","1374671","184800.nosub[1]","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f0f4138-3af6-4151-92c0-e50a37e26099","1374692","184800.14","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"595fd27b-c85f-4f36-8dc0-7c437ad0612f","1374682","184800.17","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecb85838-fa21-40ad-bb65-3df79066f922","1374585","184800.16","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5694c289-ec6e-4169-9876-acb65b1b3abd","1374693","184800.15","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"de75b818-8f98-465f-aa03-90873c91790c","1374691","184800.13","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6dd72e-18d1-4e95-89be-c74a8e8a961b","1374690","184800.12","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2231579-9551-426f-9acf-798bfaffc991","1374689","184800.11","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b3acb55-c195-418f-8e62-36b702be9556","1374687","184800.9","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"de420450-c94f-41e9-b3ae-7cc80e71535c","1374686","184800.8","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6be710d-301f-42cd-875b-78fab16a7689","1374680","184800.7","loom component","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
