"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7eb575de-bf5e-403d-a6eb-8935acc073ad","1030053","128621.nosub[1]","ceremonial piece, Name: Dagingon:- Ceremonial piece. Same as 128617., Dagingen: Bukidnons believe that there are spirits who serve as guardians of the plants. These spirits are represented by the dagingen, a ceremonial piece usually hanged in the middle of a plantation to deter intruders. This contraption is made of andalugong tree, Trema orientalis (common name: Anabiong), which produces a sound when tapped by sticks. [p. 78-79]","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c2098f64-65f7-438e-9bcc-9593d21d34d1","1030054","128622.nosub[1]","ceremonial piece, Name: Dagingon:- Ceremonial piece. Same as 128617. Attached to it is a single tube with one end covered with skin. This is made for the spirit Tambol??. Notes: See notes on Kaligaon ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c4c8d333-20c0-4c9f-8a91-8818a2d87a38","1030056","128624.nosub[1]","basket, Name: Golang-golang:- A ""basket"" made from four sh[ot] bamboo pieces tied at sides and bottom with rattan. Inside is a pig's jaw, bloody leaves and a burned stick - candle ""solo"". Was hung up during Kaligaon ceremony. Notes: For spirits. See notes.","bamboo, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/786/CL0053_128624_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/533/CL0053_128624_Front.JPG|/modules/file/icons/application-pdf.png"
"7a60c4f3-c14a-4db0-a902-7d529ae01074","1030057","128625.nosub[1]","ceremonial piece, Name: Golang-golang:- Ceremonial piece. Same as 128624.","bamboo, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90dbb14b-438d-43ab-bfed-d35dc584cfbc","1355484","128627.nosub[1]","4 pieces, Name: Bangkasa:- A carved table on which spirits are fed during Kaligaon ceremony. This type is used among the central Bukidnon, and is tied to top of house - inside - after use. The people of the Cagayan river valley build only [rude] tables outdoors, which are soon destroyed.","","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/822/128627_Overall1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/823/128627_Overall2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/824/128627_TableLegsOverall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/821/128627_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/820/128627_Detail1.JPG|/modules/file/icons/application-pdf.png"
"edd376da-22d3-4dc4-a1a1-a17dfcd737f1","1030059","128628.nosub[1]","box, Name: Dapolan:- Shallow, round box, made of bark and filled with earth. Saves to hold the sacred fire during Kaligaon ceremony. At the conclusion of the rites a small chicken is sacrificed on it, and the fire is quenched. Notes: See notes.","bark","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/032/CL0053_128628_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/425/CL0053_128628_Front.JPG|/modules/file/icons/application-pdf.png"
"c8c2fc06-fd6f-4b03-ade4-f249847c640e","1029557","128629.nosub[1]","disks, Name: Talapnay:- A number of wooden disks with hole through center of each; placed on a salaban (reed) stalk, the end of which is tied in a loose knot. When food is offered on the last night of Kaligaon, the talapnay is stood upright and the disks serve as tables for the five strongest of the Kalagaon spirits. Made in Langanon for spirit Lantangon (Feb-1-3 1910) See notes.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"697c098f-0a6e-40d2-a435-d85cdfe19261","1355671","128630.4","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"2fb04cef-2f3c-4ebe-8b28-f77db38ebab7","1355672","128630.7","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"d882abbc-94d3-4116-a265-ace31d6da47b","1355485","128630.2","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"915f0a96-0c36-4e46-969e-b1a97691bdd7","1355487","128630.6","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"628189dc-a558-45ec-83d8-222b1844b3d0","1355486","128630.5","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"77a58e98-1e30-45a5-82fd-c27708ccf5fa","1355673","128630.10","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6f1544ec-62e1-4c90-a6da-3267dc762c70","1355759","128630.9","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"0f4face4-816c-4c1d-8739-458c3464306e","1355760","128630.8","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"0957f054-0bae-4b96-9716-a7abe9973de0","1355761","128630.3","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"04d40f4f-f5e5-4b75-8bc3-96a330096d69","1355762","128630.1","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"968490a2-417f-4655-97a8-4ae97284cf1d","1029907","128631.nosub[1]","counters, Name: Kitkit:- bamboo counters tied in bundles. These are laid on a mat between the contracting families, at a marriage, and are exchanged for money or things of value until suitable price is secured for the girl. Notes: Husband keeps the counters as a receipt. See notes.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/788/CL0053_128631_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/787/CL0053_128631_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/535/CL0053_128631_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/534/CL0053_128631_Front.JPG|/modules/file/icons/application-pdf.png"
"87375007-6a21-4e77-b6d2-6c88f5264573","1029908","128632.nosub[1]","calendar","wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/033/CL0053_128632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/426/CL0053_128632_Top.JPG|/modules/file/icons/application-pdf.png"
"74cf0429-0e4c-4cda-af51-b2dfdb75c26b","1029909","128633.nosub[1]","ceremonial stone, Name: Tigbas:- Ceremonial stone, said to be the tooth of the lightning. It is claimed that they are thrown down during storms when lightning flashes. ""If put outside the house during a heavy rain the storm ceases at once""","stone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/034/CL0053_128633_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/427/CL0053_128633_Top.JPG|/modules/file/icons/application-pdf.png"
"09eff87f-5161-423a-9751-fcb9790bc778","1029910","128634.nosub[1]","ceremonial stone, Name: Tigbas:- stone, said to be tooth of the lightning. Same as 128633 but shorter and broader.","stone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/035/CL0053_128634_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/428/CL0053_128634_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/825/128634_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/826/128634_Side2.JPG|/modules/file/icons/application-pdf.png"
"92abd91b-45fc-428e-b791-e092757b89de","1029911","128635.nosub[1]","ceremonial piece, Name: Dagingnon:- A ceremonial piece used in Kaliga-on ceremony. Made of two round sticks suspended parallel to each other. See notes, and specimen no. 128617","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/790/CL0053_128635_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/789/CL0053_128635_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/538/CL0053_128635_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/536/CL0053_128635_Front.JPG|/modules/file/icons/application-pdf.png"
"0bb3087e-f607-45ea-9980-3ea7dafb2d27","1029912","128636.nosub[1]","ant nest used as medicine, Name: Tamondo:- a medicine made from ""the house of white ants"" The nest is slightly roasted over a fire and kept until needed. It is dampened and applied to boils., Tamundu hu anaay: This white ants' nest is treated like an important part of the ecosystem because of its healing power. This is dug out of the soil, slightly roasted over fire and kept in a clean container. A small piece is taken from it, moistened and applied to boils. [p. 64-65]","","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/791/CL0053_128636_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/539/CL0053_128636_Front.JPG|/modules/file/icons/application-pdf.png"
"643816f2-468e-4405-ae4f-daecd4a2fbfe","1029913","128637.2","gall of boa snake, Name: Apdo sa baxan:- Gall of a boa constrictor. Used as medicine and as a charm. See notes.","","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/396/CL0053_128637_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/215/CL0053_128637_Top.JPG|/modules/file/icons/application-pdf.png"
"326c5b18-0f65-4c8f-b6c4-bb500cd56db7","1029914","128638.nosub[2]","2 stilts, Name: Sagákad:- Boy's stilts. Made of wooden poles with cross pieces tied across.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1885f8-a856-4846-9e9a-e2202312f238","1355763","128639.nosub[1]","gong cover (lid), Name: So-op:- Finely woven cover for a Moro gong. Secured in trade. Notes: Transfer to Moro Collection.","","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ba63e0-e4fa-4cd6-a7e2-ee5f96610a77","1355764","128639.nosub[1]","gong cover (bottom), Name: So-op:- Finely woven cover for a Moro gong. Secured in trade. Notes: Transfer to Moro Collection.","","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74d2e8a4-733a-467d-981d-9148b89d7933","1029917","128640.1-.3","jar making tools","wood, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/036/CL0053_128640_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/037/CL0053_128640.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/038/CL0053_128640.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/039/CL0053_128640.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/429/CL0053_128640_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/430/CL0053_128640.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/431/CL0053_128640.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/432/CL0053_128640.3_Top.JPG|/modules/file/icons/application-pdf.png"
"6602eccf-6e70-42ed-a16b-580e3b5d7508","1029918","128641.nosub[1]","ladle, Dapi daw ku taparing: This wooden paddle is used for pot-making. The clay is beaten, kneaded and shaped by this paddle. pottery is one of the intricate skills of the Bukidnons. [p. 108-109]","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04eb07a5-bf3d-4c9b-a780-e6ec8f0c5f83","1029919","128642.nosub[1]","cooking jar, Name: Korong:- Red cooking jar with incised designs below rim. See notes on process of making. Also pictures., Kudun: Aside from weaving, Bukidnon women also make earthenware. However, the trade has declined because of the entry of commercial clay products. The kudun is used for cooking rice (porridge), coffee, root crops, inurap (young corn kernel scraped from the cob) and others. This container is at times suspended using rattan strips. [p. 110-111]","ceramic, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/170/CL0048_128642_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/169/CL0048_128642_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/167/CL0048_128642_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/171/CL0048_128642_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/172/CL0048_128642_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/173/CL0048_128642_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/168/CL0048_128642_Bottom.jpg|/modules/file/icons/application-pdf.png"
"aabbba3e-0881-4ece-ac86-baeb9bba8390","1029920","128643.nosub[1]","jar, Name: T?bud:- Small Chinese jar. Green with bluish tinge. Is lashed with rattan. Used to hold a native drink called pangas?. Notes: The jars probably entered and country through ancient Chineese trade.","ceramic, rattan, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1157/493/CL0048_128643_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/492/CL0048_128643_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/490/CL0048_128643_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/494/CL0048_128643_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/495/CL0048_128643_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/496/CL0048_128643_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/491/CL0048_128643_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/993/CSA34844.jpg|/modules/file/icons/application-pdf.png"
"72466120-4593-4bd7-9702-4c9f4048012e","1029921","128644.nosub[1]","jar, Name: Omow?:- Large greenish blue Chinese jar. 8 raised ""ears"" near top. Raised flower pattern on side. Used to hold a native drink caled pangas?.","ceramic, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/620/CSA34842.jpg|/modules/file/icons/application-pdf.png"
"e0a757c3-f56d-4f5f-85cd-10a33fe2e731","1030014","128645.nosub[1]","jar, Name: Bahand?:- Large Chinese jar, green. Has five raised ""ears"" and one broken off. Ring of raised dots near neck. Rattan lashing around it and grass ""cushion"" on one side to protect back of carrier. Notes: Used for a native drink called pangas?.","ceramic, rattan, grass, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/621/CSA34843.jpg|/modules/file/icons/application-pdf.png"
"838e2716-1a38-44d7-afcd-1c0a4f0beda2","1030156","128647.nosub[1]","box filled with seed rice, Name: Small box of bark: Filled with a certain variety of seed rice.","bark","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aec5bd68-d65c-49e7-bd6e-721994be8e07","1030157","128648.nosub[1]","2 tubes, Name: Bagakay:- Two bamboo tubes through which liquor is drawn into the mouth from the jars. See pictures and notes.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/040/CL0053_128648_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/433/CL0053_128648_Top.JPG|/modules/file/icons/application-pdf.png"
"c7bc4932-dead-4b88-ba57-745f9e59bdcd","1030158","128649.nosub[1]","square block, Name: Salaborá:- Small square block of wood with depression cut in center. Used as a food dish for a pet game cock.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/041/CL0053_128649_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/434/CL0053_128649_Front.JPG|/modules/file/icons/application-pdf.png"
"cab0d2ac-3ba3-4381-95e8-9f4d108b1494","1030159","128650.nosub[1]","cup, Name: Saláy:- bamboo cup or water carrier made of a joint of bamboo with small stem attached for a handle. Used chiefly to carry water to the fields.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ceaa148-0360-458a-ac89-26ddf07759b6","1030160","128651.nosub[1]","salt holder, Name: S?goñ:- bamboo salt holder made of a single joint of bamboo. Cord attached to top and bottom.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcb09e58-4877-4108-a319-3beb50536b47","1030161","128652.nosub[1]","marker, Name: P?tik:- A marker used for house building etc. A box or trough is cut in a piece of wood and in center of this is a ""wheel"" on which string is tied. As this revolves string is blackened in soot and water in trough and marks wood on which it is laid. Winder on side to wind up string on.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/323/CL0053_128652_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/994/CL0053_128652_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1638/272/CL0051_128652_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"b6f8d12a-a03e-4186-ae92-0fa37aa5ada5","1030163","128654.nosub[1]","joint, Name: Tub-tub:- Large bamboo joint used to put sugar cane juice in. Wild peppers (s?l?) and tungog are added and it is allowed to stand two or three days when it is ready to drink. Notes: Goes with 128606.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/042/CL0053_128654_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/435/CL0053_128654_Front.JPG|/modules/file/icons/application-pdf.png"
"212d82b4-3790-4a5f-8f09-686a8368afaa","4387945","128655.1","corn grinder, Galingan ha batu: A household possessing a stone grinder ensures a rich meal. This valuable stone is placed in the center of a mat and used to grind rice or corn. Sometimes, the person who does the grinding also serves as a storyteller to family members who sit on the mat. This is the Bukidnon way of turning a drudgery into a pleasurable experience. [p. 106-107], Name: Galingan:- A stone corn grinder. Made of two lava stone disks the top one of which turns on the lower. Fluted, so that corn between is crushed. Grain fed in through hole in top stone. Notes: Of coast manufacture. Secured in trade. See pictures. Common.","stone","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b35b319b-1223-4bfd-a90e-c2a7f8a17ee6","4387947","128655.3{2}","corn grinder, Galingan ha batu: A household possessing a stone grinder ensures a rich meal. This valuable stone is placed in the center of a mat and used to grind rice or corn. Sometimes, the person who does the grinding also serves as a storyteller to family members who sit on the mat. This is the Bukidnon way of turning a drudgery into a pleasurable experience. [p. 106-107], Name: Galingan:- A stone corn grinder. Made of two lava stone disks the top one of which turns on the lower. Fluted, so that corn between is crushed. Grain fed in through hole in top stone. Notes: Of coast manufacture. Secured in trade. See pictures. Common., corn grinder part and bag of fragments","wood, rattan","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"072d7c6b-25ab-4b65-8e39-9cec44b70d91","1030026","128656.nosub[1]","boy's toy top, Name: Kasing:- Boy's large wooden top and string. See pictures. Notes: The top gets its name from the heart which it resembles.","wood, string","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/324/CL0053_128656_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/995/CL0053_128656_Side.JPG|/modules/file/icons/application-pdf.png"
"ff2e5548-5dd5-4b67-bc7c-5f4d85607f5c","1030027","128657.nosub[1]","boy's toy top, Name: Kasing:- Boys wooden top and string.","wood, string","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/325/CL0053_128657_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/996/CL0053_128657_Side.JPG|/modules/file/icons/application-pdf.png"
"4a02920a-e57e-44b7-aa4f-5179351392e2","1030176","128658.nosub[1]","toy top, Name: Kasing:- Boy's wooden top and string.","wood, string","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/326/CL0053_128658_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/997/CL0053_128658_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1638/273/CL0051_128658_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"94d51d53-fe06-4fae-b74c-68b2630f1445","1030177","128659.nosub[1]","boy's toy top, Name: Kasing:- Boy's top and string.","wood, string","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/327/CL0053_128659_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/999/CL0053_128659_Side.JPG|/modules/file/icons/application-pdf.png"
