"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61f0a9cb-394c-4e28-a642-bec9abd7ab55","3539782","82347.1","armlet, 1 of 2 armlets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e1631308-cc0d-41e7-ac43-83ee79bbf889","3539781","82347.2","armlet, 1 of 2 armlets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c490b7ec-fe32-45bf-a1fe-3745fc4d16bd","1313237","82348.nosub[1]","armlet","","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8a4b989c-b912-4522-af78-b463763712e5","3996899","82349.2","armlet, 1 of 2 armlets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"e11cf874-def8-4830-be9b-c48d04224dc1","3996900","82349.1","armlet, 1 of 2 armlets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"b739ab09-34f7-451d-9785-584afb298d5e","1313559","82350.nosub[1]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"59a35e44-acce-4719-9596-69af87aad4bc","1313560","82351.nosub[1]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"05c5c7cf-f7cd-480b-b90a-f90857f3d2a8","1313561","82352.nosub[2]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0df7d736-3012-473e-91d0-21ea04b27916","3981959","82353.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"92c13ecb-e96a-4d05-be9b-13e9324bd26f","3981960","82353.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"07189363-6a43-4233-9e01-691149cf88d9","3981965","82354.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"f5bc9301-1744-410a-b5f9-ad3b66566cef","3981963","82354.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"62772d31-5182-47e6-b7d8-49c01ba7d74a","3531065","82355.2","bracelet, 1 of 2 bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f6848132-4252-4c52-a842-2f74ce9df8a6","3531066","82355.1","bracelet, 1 of 2 bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"eef74e35-34c3-4788-af97-78acfa413728","3993050","82356.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"065c2522-65c4-43ff-b5ac-9828165a4b70","3993052","82356.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"e9969a6a-60c9-4c1b-9007-b0820db62ff1","1313566","82357.nosub[1]","bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"153bb9c5-f5d1-4cd8-b44c-87fa08278f16","1313567","82358.nosub[1]","bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"a6ea5492-9c5d-43df-85b7-d42b333deb81","1313568","82359.nosub[2]","bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"effbea78-3f23-4abe-8b14-69de82fc94ac","3791868","82360.B","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"545787ee-327c-4164-9f4a-0f1b9a439b74","3791869","82360.A","bracelet, 1 of 2 bracelets","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"ff16d8ec-df4e-45c6-b706-bbef990cde5e","3977810","82361.1","earring, 1 of 2 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"bcea7e46-9140-40fe-85e2-7c6dab6dc8d5","3977811","82361.2","earring, 1 of 2 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"8ef775e1-aab4-4aa7-89b5-7b24c2a1a0b7","3996783","82362.6","earring, 1 of 6 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"eae78643-fc05-4f6d-81ea-247e4d0e0bb3","3996781","82362.4","earring, 1 of 6 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"0d351cbe-9940-4c21-a5c2-31533bc7f808","3996782","82362.5","earring, 1 of 6 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"15620795-39bd-41dc-a18f-c56a1e08da30","3996779","82362.2","earring, 1 of 6 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"9bd0afc2-156b-41ea-a6fe-f7d4d003825c","1442168","82362.1","earring, 1 of 6 earrings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"23c85d44-cad3-4ccc-88e7-ddec3442c6c8","1442169","82362.3","earring, 1 of 6 earrings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"34c18ee3-3269-47c4-92f3-cf8b0b971368","3804047","82363.B","earring, 1 of 2 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"e239351e-0c9a-461a-b937-720c723cbf11","3804048","82363.A","earring, 1 of 2 earrings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"f615dad6-ac34-4838-a052-1b008c4c508b","1313599","82364.nosub[1]","earring","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3bf6e94a-11f5-4362-b502-830374a598ba","3997927","82365.2","ring, 1 of 2 toe rings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"dd1ab949-bf8a-4bd2-b95d-a3f4a8fc2b42","3997928","82365.1","ring, 1 of 2 toe rings","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"082fee54-8afc-47c6-b522-33d2a60bf576","1442171","82366.2","toe ring (.A and .B connected by a hinge)","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e1f029c1-5634-4e1c-b506-3566f43aba6b","1442170","82366.1","toe ring (.A and .B connected by a hinge)","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"71de994e-0695-42ae-bcee-6e08b88aa412","3522936","82367.1","toe ring, 1 of 2 toe rings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bdc99aee-7d80-4e86-8728-ed53a9088a88","3522935","82367.2","toe ring, 1 of 2 toe rings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"a788be6e-7aaa-4ef7-b406-8b9e57167e8c","1313602","82368.nosub[1]","hand ornament and rings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"ca105aa6-e82b-491c-b5d9-44997b386ff4","1313603","82369.nosub[1]","hand ornament & ring","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b2ae243a-0b3f-4ff1-b7b2-1531f471584a","1313604","82370.1,.2","hand ornament & rings","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"40b9f8a1-8699-42f6-9b12-de1525905d0c","3996758","82371.2","earring and ornament, 1 of 2 earrings and / or ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"2a4977cf-25cf-4a78-a6c5-5a05a1daf15f","3996760","82371.1","earring and ornament, 1 of 2 earrings and / or ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"6a4a0fe1-2b0a-4d03-855d-ea50b0900a19","3996775","82372.2","earring and ornament, 1 of 2 earrings and / or ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"6f70f335-0c32-483a-8ceb-43b1ade9871e","3996776","82372.1","earring and ornament, 1 of 2 earrings and / or ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"20561399-26ba-44c0-b054-a1d764edcacc","4052353","82373.1","head ornament, 1 of 2 head ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"9a674a3d-a047-4c3c-a593-8f1cb22e7b94","4052352","82373.2","head ornament, 1 of 2 head ornaments","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"faf389c6-4862-4553-8101-a24a5a1f00c2","1313608","82374.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7c706f95-d123-4020-a3ed-714d9b237cca","1313609","82375.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"2aacac8b-7181-4cc0-b103-bec74318419a","1313610","82376.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"84b84f30-fdeb-4d36-bebd-5484ed2087a8","1313611","82377.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"57d593ff-1d09-4a95-b2f9-62d9b303247b","1313612","82378.nosub{2}","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0b855e67-c4ae-40ee-b2f2-1f9584e3285e","1313613","82379.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3fab4d82-051a-48d2-b53c-bfea4fb44083","1313615","82380.nosub[1]","scent bottle","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"1937907a-f087-4545-a891-813ffee71538","1313616","82381.nosub[1]","box","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"4263e7be-7bba-4e16-8d1b-533063ed3d4e","1313617","82382.nosub[1]","box","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"969219b9-bb8c-47e4-8348-67df1e6638c0","1313618","82383.nosub[1]","box","metal; silver","","","Asia, India, Gujarat or Rajputana","","India","Gujarat or Rajputana","[2249] H. N. Higinbotham (Gift)","
"
"e3d0eef8-b940-49f8-bc74-50078843ef49","1313619","82384.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3e07a5aa-38eb-40c4-911c-08d6cf8c3284","1313620","82385.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/597/CL0001_82385_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2307aad6-c951-42a4-a029-e19a0e1ab6a1","1313621","82386.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"df7673f5-a0e4-473d-9ee9-2e9a9b3d8dec","1313622","82387.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"4929de5a-aeb2-4c10-bcb2-b71a99dc0215","1313623","82388.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7d0f3b68-bb94-4779-9fa8-4f7ea45eb9dd","1313624","82389.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"ffe9360f-e9b1-4aad-847e-74260897e53c","1313625","82390.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"a0430a4f-71dc-454c-9c45-0f7ae33f3bd7","1313626","82391.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/598/CL0001_82391_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"56208a42-d0b6-4847-8cfd-3233c8e68678","1313627","82392.nosub[1]","necklace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"621ca9c6-b919-45ad-97a3-7682e868e648","1313628","82393.nosub[1]","mace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"646e9107-9fbf-4bca-96bb-a754fcbd68ae","1313629","82394.nosub[1]","mace","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f5cdd622-f800-4ce5-93ad-63e0c6749ef1","1313630","82395.nosub[2]","anklets","metal; silver, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"552cb4d5-5253-4429-b6aa-8519780f5ed0","3773621","82396.2","anklet, 1 of 2 anklets","metal; silver","","","Asia: Gwalior","","","","[2249] H. N. Higinbotham (Gift)","
"
"46f03092-794d-4e13-8afd-4db5cfe8bbb4","3773622","82396.1","anklet, 1 of 2 anklets","metal; silver","","","Asia: Gwalior","","","","[2249] H. N. Higinbotham (Gift)","
"
"6306e267-0162-4d60-b85c-381698680c0a","1313632","82397.nosub[1]","anklet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f9fd1e10-2c0c-4946-bcc3-098f61c6e30f","1313633","82398.nosub[1]","anklet","metal; silver, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e107bcd8-37b3-45c3-b900-8b121fb6db3c","3996887","82399.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"55cea9ff-9320-4db6-8ddf-a77660f6fd1e","3996886","82399.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"9ef786fd-f9a7-4362-b6fb-555ddccc934a","3996882","82400.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"bb5d36ff-346b-4e56-a053-5cce6203df12","3996881","82400.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"b5719a29-4aa0-4ea2-acfa-c729919109cd","3995022","82401.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"2f9a81c1-4caf-4316-b5cc-f8634d93ec89","3995023","82401.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"a10fd1d6-1706-4753-864a-46c6b77c9828","3997933","82402.2","bottle, 1 of 2 scent bottles","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"5ac2e892-29b5-4f9b-936f-f0faee42990c","3997934","82402.1","bottle, 1 of 2 scent bottles","metal; silver","","","Asia: Amritsar","","","","[2249] H. N. Higinbotham (Gift)","
"
"bbab06bc-2033-441d-85e6-0f83768e2377","3794831","82403.2","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"053fa7b3-3827-468c-bf3f-14297c057819","3794829","82403.4","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"c71a2c51-9396-4ab2-adb1-7476784ed1aa","3794827","82403.6","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"d58c3130-89dd-4af3-8055-ab182d9ec12f","3794828","82403.5","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"c79e1e5c-b376-46a3-a1d5-09a02a7ed248","3794832","82403.1","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"6a865470-d441-48d6-bc3b-5ebe13dca812","3794830","82403.3","ring, 1 of 6 toe rings","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"e169ed3b-fd23-4597-a49a-cf4715c01761","3996891","82404.2","armlet, 1 of 2 armlets","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"3d985407-86fa-4879-932a-24a0a5ac83a7","3996893","82404.1","armlet, 1 of 2 armlets","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"8a3b92be-2903-4af4-9cd8-1a4fa8e17b36","3996874","82405.2","armlet, 1 of 2 armlets","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"1f08ab6d-1bb3-4822-b0be-972567337da0","3996875","82405.1","armlet, 1 of 2 armlets","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"a348c596-bc5c-463c-8737-5725baf9edb3","1313121","82406.nosub[1]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bbeed3a5-08c9-40c0-b9b5-54ccc1b6d057","3997931","82407.1","head ornament, 1 of 2 head ornaments","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"3446e4aa-79c8-4f75-8776-43a8c9700789","3997929","82407.2","head ornament, 1 of 2 head ornaments","metal; silver","","","Asia, India","","India","","[2249] H. N. Higinbotham (Gift)","
"
"08d25920-46f0-4b81-a589-7f57017e230a","2478071","82408.1","head ornament","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/472/CL0001_82408.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2d634dda-1b69-41a9-863c-278b5770bec6","2478082","82408.2","head ornament","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/473/CL0001_82408.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0627318b-67a4-4637-b89c-f884193ba957","1313124","82409.nosub[1]","horse","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"ed3cbbe7-fb21-40fa-b862-edf20183dad7","1313686","82410.nosub[1]","anklet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f463f910-f61c-4bab-a564-8645d5c9c458","1313687","82411.nosub[1]","anklet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c54b6ed8-81f0-4ede-bd16-ac0597d33b21","1313688","82412.nosub[1]","bottle","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/600/CL0001_82412_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e361d1c9-78d4-43cc-a2da-ae5fde635da9","3804049","82413.B","anklet, 1 of 2 anklets","metal; silver","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"c1e5e9db-5906-45d2-a5f5-1f20d7f6e2eb","3804050","82413.A","anklet, 1 of 2 anklets","metal; silver","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"ddbab250-d176-41de-b2a6-b8e29ee07947","1313690","82414.nosub[1]","belt","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"19ec6fab-114b-4e26-9d40-edb5b758b33d","1313691","82415.nosub[1]","belt","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"af35d967-1635-44af-ad10-e3de73d512d2","1313692","82416.nosub[1]","belt","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"2a21e886-27f8-4a68-ad1b-482b19a3c45c","1313693","82417.nosub[1]","belt","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"1b444fa6-7cc2-4c77-8b06-28fed2acd584","1313694","82418.nosub[1]","belt","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/602/CL0001_82418_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48d487be-d0b3-4ef6-b92e-b668005f18a4","3997938","82419.1","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"44ac94ed-8cf8-4603-b8f3-17e6ee040d84","3997937","82419.2","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"6a50deb6-5d0c-4844-8b87-4c3341a50f19","3997944","82420.1","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"51756def-5ec9-44f2-bffe-a37c75723eb1","3997942","82420.2","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"80940f81-ddc5-455f-8d2f-0d52f222d4a8","3997946","82421.1","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"0a88e7f1-71af-4907-ba6d-75e67e2355a9","3997945","82421.2","necklace, 1 of 2 necklaces","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"daac8124-8645-43bb-b965-42094508fa5f","1313699","82422.nosub[1]","anklet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7b71f791-4d4a-4930-a2e3-43b9a8e34155","3773624","82423.1","anklet, 1 of 2 anklets","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"9d34ba4f-9c14-489d-bee4-cfd7aab737b6","3773623","82423.2","anklet, 1 of 2 anklets","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"87dbec41-f2af-42c3-a862-d61f89ffc702","3996898","82424.1","armlet, 1 of 2 armlets","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"8fa73596-f43d-4fb4-898a-f2e53fd67929","3996895","82424.2","armlet, 1 of 2 armlets","metal; silver","","","Asia, India, Deccan","","India","Deccan","[2249] H. N. Higinbotham (Gift)","
"
"ee3cf063-8518-4de8-8681-d1fefaff535f","1313702","82425.nosub[1]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8e169c73-642f-4c59-9f55-b7462ac7ba7b","1313703","82426.nosub[1]","armlet","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e0ebe8fc-8730-4a7e-8a18-401494172bd8","1313704","82427.nosub[4]","bracelets","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"d87de66f-bed2-4a3f-af4d-1235c7b7a305","1313705","82428.nosub[2]","box","metal; silver","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"368b557e-7e8f-4565-bda4-f7380e1b659e","4052060","82429.3","ring, 1 of 3 toe rings","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/225/CSA39641.jpg"
"d765cb01-dbbf-448a-b584-5ff931d5bc5c","4052061","82429.2","ring, 1 of 3 toe rings","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/225/CSA39641.jpg"
"452f2f07-5daa-4669-a67b-1f9a88afbb7a","4052062","82429.1","ring, 1 of 3 toe rings","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/225/CSA39641.jpg"
"3ff685e1-3c4a-437f-a4ef-10ac62c6d8c5","3531195","82430.3","toe ring, 1 of 4 toe rings","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"ece14eee-6cf3-41e2-a2a0-b4c53125d9f7","3531194","82430.4","toe ring, 1 of 4 toe rings","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"579e4f66-b111-4725-84c4-8a2ca938d6ce","3531196","82430.2","toe ring, 1 of 4 toe rings","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8af4542a-161f-469d-b283-87c0f0c2026e","3531197","82430.1","toe ring, 1 of 4 toe rings","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6132b17d-521b-4cc1-ac19-d2f73c6aaf5e","1313710","82431.nosub[1]","toe ring","metal; brass, metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"091217af-97d7-4132-9a89-fdfbc143ac77","1313711","82432.nosub[1]","toe ring","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3b0021ce-d2f2-4746-a273-265b62673dfc","3773625","82433.2","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"2f9cd764-f0e1-4b08-9ea6-0b7a9e56be78","3773626","82433.1","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"f552fdf4-c786-46c1-9b27-d44b19abb08b","3773627","82434.2","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"9aaa53ba-1373-4839-adc0-43992e816205","3773628","82434.1","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"3852ef93-718c-415b-bddc-df5f005fc4e2","3773630","82435.1","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"35b2dc67-0b98-41da-853c-83e50704ff36","3773629","82435.2","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"675e5d95-8d71-40aa-8149-ed5791274a44","1313715","82436.nosub{44}","anklet","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"4818b45d-58cd-4c85-8264-3f6b95796b1b","3770652","82437.2","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"cc89514c-2131-4a30-9e5e-ebcfe94032f6","3770654","82437.1","anklet, 1 of 2 anklets","metal","","","Asia, India, Central Provinces","","India","Central Provinces","[2249] H. N. Higinbotham (Gift)","
"
"9d2aeeab-1eb5-405e-a7ab-879c0b3d1b06","1313195","82438.nosub[1]","anklet","metal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
