"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"11e3cc15-df9e-4fa3-b6f9-acf9a91234b6","1444209","88457.1","door panel, door panel (1 of 2) with carved center / vertical post with metal studs attached","wood, metal, metal (nails)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/348/A3669_88457_1256_FrontOfDoorsSide3OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/351/A3669_88457_1256_BackOfDoorsSide2OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/350/A3669_88457_1256_BackOfDoorsSide1OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/349/A3669_88457_1256_FrontOfDoorsSide4OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"990d7f49-679c-4fb7-b4de-6a55a3974cda","1444203","88457.3","door frame component (lintel), bottom lintel / cross piece; post, 61x6x4"", one carved face and wide wood tenon attached with nails","wood, metal (nails)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/355/A3669_88457_3478_HorizontalFrameElementsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/353/A3669_88457_3478_HorizontalFrameElementsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/354/A3669_88457_3478_HorizontalFrameElementsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/352/A3669_88457_3478_HorizontalFrameElementsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"76883b95-8327-42f8-a1fd-dc1c73c02fc6","1444207","88457.4","door frame component (threshold), bottom piece from door frame (threshold); post, 61x6x6""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/355/A3669_88457_3478_HorizontalFrameElementsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/353/A3669_88457_3478_HorizontalFrameElementsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/354/A3669_88457_3478_HorizontalFrameElementsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/352/A3669_88457_3478_HorizontalFrameElementsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"7913bd4b-2a60-4fe1-9d3b-7ca775d35a6d","1444213","88457.5","door frame component (side piece), 1 of 2 side pieces from door frame door frame;  wood post with tenon, carved on one side and small wood block screwed to back (1 of 2);  92x4x6""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/348/A3669_88457_1256_FrontOfDoorsSide3OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/349/A3669_88457_1256_FrontOfDoorsSide4OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/350/A3669_88457_1256_BackOfDoorsSide1OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/351/A3669_88457_1256_BackOfDoorsSide2OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"ea6e2394-06a9-4024-b243-004cb9f7b7c7","1444214","88457.6","door frame component (side piece), 1 of 2 side pieces from door frame door frame;  wood post with tenon, carved on one side and small wood block screwed to back (2 of 2);  92x4x6""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/348/A3669_88457_1256_FrontOfDoorsSide3OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/349/A3669_88457_1256_FrontOfDoorsSide4OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/350/A3669_88457_1256_BackOfDoorsSide1OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/351/A3669_88457_1256_BackOfDoorsSide2OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"fc2bb68c-6e34-48a5-be64-44b7ff4fa3c8","1444206","88457.7","door frame component (lintel), upper lintel from door frame /plank with one carved face, 61x12x1.5""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/355/A3669_88457_3478_HorizontalFrameElementsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/353/A3669_88457_3478_HorizontalFrameElementsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/354/A3669_88457_3478_HorizontalFrameElementsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/352/A3669_88457_3478_HorizontalFrameElementsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"752dd025-9ea3-4adc-832f-67d6f529885a","1444215","88457.8","door frame component (top moulding), top cross piece / moulding from above lintel from door frame; wood post,  carved on two sides, has two open  mortices; 61x3x2""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/355/A3669_88457_3478_HorizontalFrameElementsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/353/A3669_88457_3478_HorizontalFrameElementsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/354/A3669_88457_3478_HorizontalFrameElementsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/352/A3669_88457_3478_HorizontalFrameElementsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"b13302fd-f0f2-4241-8fb3-ab57a6623e61","1444218","88457.9","door frame component (side moulding), 1 of 2 pieces of side moulding from door frame; wood post carved on two sides with tenon and nails; 105x3x2""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/357/A3669_88457_910_SidePostsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/358/A3669_88457_910_SidePostsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/356/A3669_88457_910_SidePostsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/359/A3669_88457_910_SidePostsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"ff446c8d-0372-4261-ac2e-d8d67c30d543","1444210","88458.4","door frame component (lintel), upper lintel / carved on one side from first side of door frame; plank, 54x10x1.5"" with one carved face (1 of 2)","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"50f2108d-f401-416b-ad49-7348656bbbf6","1444204","88458.1","door frame component (lintel), bottom lintel / cross piece carved on both sides","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8f81a3b0-0114-43b2-b79e-8ab43cf97c43","1444205","88458.5","door frame component (lintel), upper lintel / carved on one side from second side of door frame; plank, 54x10x1.5"" with one carved face (2 of 2)","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b06c23e3-161f-47be-a371-fa3a2381e348","1444212","88458.6","door frame component (top moulding), top moulding / upper cross piece from first side of door frame; wood post carved on two sides with diagonal pattern, has two open mortices, both broken; 51x2.5x1.5""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"234dcebb-386b-494f-958b-c75b391d5a88","1444216","88458.2","door frame component (side piece), 1 of 2 side pieces from door frame with 2 pieces of moulding attached and block of wood attached to end of piece (door frame - wood element, 89x6.5x6"": central post carved on three sides + two thinner posts, carved on two sides, attached one to either side of central post w/ screws + short post attached to end of central post at right-angle), .2, .8, .9, and .12 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6e15ca01-7037-4a60-9a72-8e8e1addf76e","1444217","88458.3","door frame component (side piece), 1 of 2 side pieces from door frame with 2 pieces of moulding attached and block of wood attached to end of piece (door frame - wood element, 86x6.5x6"": central post carved on three sides + two thinner posts, carved on two sides, attached one to either side of central post w/ screws), .3, .10, and .11 attached as 1 piece (possibly missing block / extension on one side as screws are present but no block of wood)","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2ba90e80-6c10-4d6c-a455-4718ed9bf085","1444219","88458.7","door frame component (top moulding), top moulding / upper cross piece from second side of door frame; wood post carved on two sides, has two open mortices ; 50x2.5x1.5""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3d13502b-d406-4e22-bb24-26d10dbb9e1f","3633947","88458.11","door frame component (side moulding), 1 of 2 pieces of side moulding from second side of door frame, attached to side piece and side moulding from first side of door frame; .3, .10, and .11 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8c0c6bd9-30ac-4eed-91f0-09df2a141ae4","3633941","88458.8","door frame component (side moulding), 1 of 2 pieces of side moulding from first side of door frame, attached to side piece and side moulding from second side of door frame; .2, .8, .9, and .12 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"bedd7764-167f-41c8-907d-242c5afba83d","3633943","88458.9","door frame component (side moulding), 1 of 2 pieces of side moulding from second side of door frame, attached to side piece and side moulding from first side of door frame; .2, .8, .9, and .12 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c6d76650-d3b0-4948-b549-0e995c0c93e5","3633944","88458.10","door frame component (side moulding), 1 of 2 pieces of side moulding from first side of door frame, attached to side piece and side moulding from second side of door frame; .3, .10, and .11 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c4fcdf4f-62aa-424c-a8ee-0294e9f90b95","3633949","88458.12","door frame component (block), short block of wood / post attached to bottom end of side piece at right-angle, .2, .8, .9, and .12 attached as 1 piece","wood, metal (nails), metal (screws)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"abf15c5f-a51a-4cf0-b8a9-73c9ee19650a","1319946","88519.nosub{2}","table","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8c968a01-3457-41b7-b21e-c31b636b3580","1321254","89687.nosub[1]","shield","","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"b8a558fd-0f48-47e3-8308-971cb19dfd69","1322907","91306.nosub[1]","shield","","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
