"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b55c754-ba1e-445d-97f8-001e77ff4292","4182002","361752.nosub[1]","skirt, A skirt made from long strips of fiber adhered to a waistband. The tips of the fibers are dyed magenta and green, while the upper halves are undyed and have a natural tan color.","vegetal material, dye","Lani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/189/361752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/188/361752_back.jpg"
"6a0fc2e9-5966-45e0-9074-7f6d977d537d","4182003","361753.nosub[1]","skirt, A skirt made from long strips of fiber adhered to a waistband. The tips of the fibers are dyed magenta and green, while the upper halves are undyed and have a natural tan color.","vegetal material, dye","Lani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/191/361753_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/190/361753_back.jpg"
"4275bcec-96c4-4f09-a28d-5e695def2996","4182004","361754.nosub[1]","skirt, A skirt made from long strips of fiber adhered to a waistband. The tips of the fibers are dyed magenta, turquoise, purple, and yellow, while the upper halves are undyed and have a natural tan color.","vegetal material, dye","Lani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/193/361754_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/192/361754_back.jpg"
"aa6c6e8d-3da3-4d37-95ca-705a59c59592","4182011","361759.nosub[2]","bundle, A bundle of fibers with colored tips. The tips of the fibers are dyed magenta, blue, yellow, and purple. There is a handwritten note associated with the item that reads:
""gift from Augus' wife
[illegible] '98""., bundle and bag of fragments","vegetal material, dye","Lani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/200/361759_overalldetail.jpg|https://fm-digital-assets.fieldmuseum.org/2250/199/361759_overall.jpg"
"ec1ae3a7-6adf-4003-86d5-2ee7fee7cb5c","4356688","362930.1","ornament (zoomorphic - turtle), zoomorphic ornament in the form of reptile; turtle that resembles those found on necklaces., Three carved natural material charms in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"3148ab88-5f4b-430d-83a2-4d51aa245baa","4356689","362930.2","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"a18d8749-5763-4fdb-92f8-28835fb3f2f9","4356690","362930.3","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"800a62fd-765e-4f59-86c8-cc5b1a3bfde6","4356765","363013.nosub[1]","headdress, A headdress made from a flat piece of bent wood or cane.  The wood is brown and wrapped in small, reddish-orange scarelet macaw feathers that are tied to it with tan and dark brown string.","animal feather; bird; scarlet macaw, vegetal material","Parintintin","20th Century","","","","","","
"
"850ec98c-637f-4dc8-8427-c115c674a8cb","4516861","363367.nosub[1]","basket, A trapezoidal shaped basket made of woven light brown vegetal material.  The basket has a wide oval opening.  The rim of the basket is wrapped in the vegetal fiber as well as the stiff handle that arcs from one side of the basket to the other.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/996/CL0000_363367_InMount.JPG"
"6b86d22f-4a73-4664-8ee5-6f788a20bf42","4516863","363369.nosub[1]","basket, A tan basket made of vegetal material.  The fiber is coiled and tied with more flexible plant fibers.  The basket sits slightly lopsided.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/998/CL0000_363369_InMount.JPG"
"9f9fc207-0979-4141-a9a7-f17c9aacaefe","4583008","363403.nosub[1]","basket, Utility basket used for everyday use and storage. Exquisitely woven with high skill – All natural fiber and the dyes coloring as decoration are natural.  Colors have faded over the years.  Reinforced to hold shape with inner reed bands that are tied to the weave of the basket.  These are common storage vessels common to all tribes in the area, basketry","vegetal material, reed, dye","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"367b69ea-a12d-4d20-bc60-f90b720732ff","4577240","363442.nosub[1]","ornament, A woven circular ornament using natural plant fibers.","vegetal material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2584/215/363442_front.jpg|https://fm-digital-assets.fieldmuseum.org/2584/214/363442_back.jpg|https://fm-digital-assets.fieldmuseum.org/2584/216/363442_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2584/217/363442_side2.jpg"
"4830b48f-8156-4b94-9571-7d2fea865e73","1265775","36599.nosub[1]","fan","coconut leaf, vegetal material, vegetal fiber","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/878/36599..jpg|/modules/file/icons/application-pdf.png"
"18c78de0-315d-4c53-b6fd-a054d16d01b2","1266308","37117.nosub[1]","grater, taro grater","vegetal material, vegetal fiber","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/920/A114264c_37117_etc.jpg|/modules/file/icons/application-pdf.png"
"8a035174-3816-4180-a451-77a547b9fc8f","1266931","37788.nosub[1]","drill, drill with flint point","stone; flint, wood, fiber cord, vegetal material, fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/811/37788..jpg|/modules/file/icons/application-pdf.png"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"a4a55b95-6cfd-4e49-a3c9-c91ec65655b7","1267100","37804.nosub[1]","necklace fragment, necklace fragment and bag of fragments","shell, fiber, shell, vegetal material","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/818/37804..jpg"
"4fbb9dc0-1b32-4123-ae57-f373504e4896","1267105","37809.nosub[1]","necklace","shell, vegetal material, fiber string","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/821/37809..jpg|/modules/file/icons/application-pdf.png"
"9d8495a4-0c5c-4bde-80e7-d53b80753b7f","1267183","38006.nosub[1]","armlet, armlet of [vegetal material]; outer fiber, colored red","vegetal material, dye","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/154/058/38006..jpg|/modules/file/icons/application-pdf.png"
"7314e204-2216-4d8a-b268-f615fd2c819d","1267089","38149.nosub[1]","necklace, necklace of leaves or flowers","vegetal material, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6797eded-a8ab-42c8-ae1b-1fc3b093f7fe","1266737","38227.nosub[1]","material for dye, a fruit used for making dye; ""Dsong""","vegetal material","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/194/CL0000_38227_InMount.JPG|/modules/file/icons/application-pdf.png"
"f73e6e91-d0d8-46ad-9afc-fee92d5c7cfc","1267855","38502.nosub[1]","club","wood, vegetal material","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/582/38502..jpg|/modules/file/icons/application-pdf.png"
"d4996426-5c36-4953-8990-8196b73fe482","1268180","38791.nosub[1]","tray, basket tray - sieve like.  CJP 7/2006, basketry","vegetal material","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7b2fd391-a888-4d07-8c2f-25c3e957ca5d","1268134","38813.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"635bb4dc-bf71-4f65-843b-9ebd133579b1","1268135","38814.nosub[1]","fan","vegetal material, wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2d94388f-1b97-4180-b38c-f7d5ebec600d","1268185","38816.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/654/38816..jpg|/modules/file/icons/application-pdf.png"
"d0a88aa8-12be-4391-b695-fc1630df346f","1268186","38817.nosub{2}","skirt, skirt and bag of fragments","vegetal material, vegetal fiber; grass, leaf, yarn","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/655/38817.jpg|/modules/file/icons/application-pdf.png"
"55d605b2-dbfb-4587-9e6d-972a738559a4","1421305","39590.1","basket, basketry","vegetal material","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"e9446429-8841-451b-a4da-1e0a647f0cd7","1421306","39590.2","lid for basket, basketry","vegetal material","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"7d7db2c9-6cb4-4c32-b112-79232ffc8ad2","1269023","39630.nosub[1]","fan, fan, triangular in shape made of reeds","vegetal material, dye, reed","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/761/39630..jpg|/modules/file/icons/application-pdf.png"
"a136ea8c-3643-4a0b-a69f-16ab34ee8960","1269053","39634.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, vegetal material","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/767/39634..jpg|/modules/file/icons/application-pdf.png"
"20e3257a-9ac3-45b1-a6be-ee3237edbf5b","1269059","39640.nosub[1]","head ornament, head ornament or aigrette - made of reed","vegetal material, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/773/39640..jpg|/modules/file/icons/application-pdf.png"
"8b4939f9-1a95-4810-ab51-5061c4ad833a","1269061","39641.nosub[1]","head ornament, head ornament or aigrette - made of reed","vegetal material, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/774/39641..jpg|/modules/file/icons/application-pdf.png"
"b33e1d16-fd77-4d40-9f95-e0cfac61b84e","1269062","39642.nosub[1]","comb, comb; hair ornament; made of reed worn by both sexes","vegetal material, vegetal fiber, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/775/39642..jpg|/modules/file/icons/application-pdf.png"
"8c903111-e62f-4c8d-902f-7248906f9fea","1269064","39644.nosub{2}","comb, comb; hair ornament; made of reed; worn by both sexes, comb, broken into 2 pieces","vegetal material, vegetal fiber, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/777/39644..jpg|/modules/file/icons/application-pdf.png"
"c0613780-d055-4145-9e4c-5dda2bc68d29","1269065","39645.nosub[1]","comb, comb; hair ornament; made of reed; worn by both sexes","vegetal material, vegetal fiber, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/778/39645..jpg|/modules/file/icons/application-pdf.png"
"e90588eb-3160-4640-aafa-75c1c32c27d8","1269066","39646.nosub[1]","comb, comb; hair ornament; made of reed; worn by both sexes","vegetal material, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/779/39646..jpg|/modules/file/icons/application-pdf.png"
"b6ee0cf3-e852-4290-a248-2a6e787381ac","1268985","39665.nosub[1]","skirt, skirt and bag of fragments","vegetal material, vegetal fiber, string, glass bead","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/704/39665..jpg|/modules/file/icons/application-pdf.png"
"785cf504-7600-4fd3-b53f-2e9d99c26b70","1268987","39667.nosub{3}","skirt, skirt and 2 bags of fragments","vegetal material, cloth, glass bead","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/708/39667..jpg|/modules/file/icons/application-pdf.png"
"5b0571b3-bfcd-46e6-9de2-04fc2ddab2c4","1269378","39941.nosub[1]","fan, fan; black and white interlacings","vegetal material, coconut fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/743/39941..jpg|/modules/file/icons/application-pdf.png"
"336d70ac-1672-43fd-a67d-4388691f53e2","1288095","5759.nosub[1]","basket, work basket; box; fine rectangular straw basket; Dimensions: L = 12 1/2""; W = 7 1/2"", basketry","vegetal material, straw","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2448/916/CL0000_5759_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/917/CL0000_5759_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"c4dffe96-a890-41ed-8652-7507c1b98d15","1434351","60152.1{2}","basket, basket and bag of fragments","vegetal material","Hawaiian","","","","","","[731] Hawaiian Commission to Paris Exposition 1900 (Gift)","
/modules/file/icons/application-pdf.png"
"3d6887eb-c5e0-4d6d-8747-2a20a24147e9","1434352","60152.2{2}","basket, basket and bag of fragments","vegetal material","Hawaiian","","","","","","[731] Hawaiian Commission to Paris Exposition 1900 (Gift)","
/modules/file/icons/application-pdf.png"
"0ce28f20-4ed3-446f-94e3-301dbac6e040","1290643","60153.nosub[1]","mat","vegetal material","Hawaiian","","","","","","[731] Hawaiian Commission to Paris Exposition 1900 (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/378/60153_Overall.jpg|/modules/file/icons/application-pdf.png"
"3b73a5fe-c5fb-44da-b9ca-7fbef359ea92","1290644","60154.nosub[1]","pillow","vegetal material","Hawaiian","","","","","","[731] Hawaiian Commission to Paris Exposition 1900 (Gift)","
/modules/file/icons/application-pdf.png"
"e7f71e02-edde-4791-acba-55defb266f38","1435829","6188.2","ornament","metal; tin, shell, vegetal material, string","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/630/CL0000_6188_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/628/CL0000_6188_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/418/721/CL0001_6188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"293069f6-2daa-473d-8bf7-d7e9784ad4d0","1435830","6188.1{2}","ornament, ornament and bag of fragments (loose shell)","metal; tin, shell, vegetal material, string","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/629/CL0000_6188_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/628/CL0000_6188_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/418/721/CL0001_6188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"93d1bef2-8cf0-42e2-8453-265d56c8e541","1292769","6245.nosub[1]","brush","vegetal material","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4743da56-5f9d-406e-81a9-0d99f21df459","1435423","6318.1","brush, brush; 1 of 6 bundles of splints - used as brushes (?)","vegetal material","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"70aa55f8-ecd3-4f2e-81ee-fa315993632d","1435960","6318.6","brush, brush; 1 of 6 bundles of splints - used as brushes (?)","vegetal material","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7cbf8d30-7349-4d22-a9ae-494f888da4fa","1435961","6318.5","brush, brush; 1 of 6 bundles of splints - used as brushes (?)","vegetal material","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"39b25142-a2f2-408f-8657-bcfb3820427b","4334992","64007.10","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","mastic, shell; cowrie, glass beads, vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"5a3bf523-fc28-49bf-a79a-d34fb2df32c6","4334996","64007.14","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"48d21e02-39ef-4cde-8b0d-875200bbc698","4334998","64007.16","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","vegetal material, mastic, seed","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"c8232b13-aacd-4808-8207-40ec1c13a71a","4335002","64007.20","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","mastic, vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"db45db73-6537-4525-8a3e-7beeda787dab","4369209","64007.71","disc, basketry disc; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","vegetal material, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"f56719d1-1915-467a-9715-1a2593b4e07b","1294470","6403.nosub[1]","basket, wicker fish basket; baskets are of great importance in Talamancan life and most objects and products fish basket made of splints of bark, basketry","vegetal material, bark","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d00e6e9-fa65-4355-ae14-09733585f781","1305397","7454.nosub[1]","comb, wooden comb; teeth made of cactus spines, fastened to centre with brown cord - see sketch on catalog card; Dimenesions: L = 3 1/2""","vegetal material, cactus spine, fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2445/127/CL0000_7454_InMount.JPG|/modules/file/icons/application-pdf.png"
"c2e5fb95-cd99-4241-a1b6-81ba69d4cf93","1305756","7489.nosub[1]","basket, work basket; box; framework of split reeds; covered with vegetable [/ vegetal] fiber - see sketch on catalog card; Dimensions: L = 14""; W = 6 1/4"" H = 3 1/4""; notes: contents of this work box includes catalog numbers 7490 - 7510; inclusive also catalog number 7464, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/918/CL0000_7489_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/919/CL0000_7489_Top.JPG|/modules/file/icons/application-pdf.png"
"dc2a6863-44c8-4d73-bc2e-d12a65cbeb45","1306060","7514.nosub[1]","basket, work basket; box; framework of reeds; woven over with with vegetable [/ vegetal] fiber; Dimensions: L = 10 7/8""; W = 5"" H = 3"", basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/920/CL0000_7514_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"3dd154a2-4422-46ba-ae2b-34e52522f586","1305988","7515.nosub[1]","basket, work basket; box; framework of reeds; woven over with with [vegetable / vegetal] fiber; one end is badly broken and same end of top exposes reed framework; Dimensions: L = 13 1/2""; W = 7"" H = 3 3/4""; notes: the contents of this basket included catalog numbers 7516 and 7529, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/921/CL0000_7515_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/922/CL0000_7515_Top.JPG|/modules/file/icons/application-pdf.png"
"3217c613-6f41-446e-8a89-fd6ebe398f5d","1306002","7530.nosub[1]","basket, work basket; box; made of woven vegtable [/ vegetal] fiber; framework of split reeds; Dimensions: L = 14""; W = 6 1/2""' H = 3 3/4""; notes: contents of basket included catalog numbers 7531 to 7543 (inclusive), basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/923/CL0000_7530_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/924/CL0000_7530_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
