"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ff9e2d6-9a68-475c-8d0f-ce4afa4e7494","1186438","27668.nosub[1]","scraper, double sided scraper of grey quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"a286a736-8c6f-482f-919e-2caa10f9c9d5","1186450","27669.nosub[1]","scraper, double sided scraper of very hard sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"d794e095-caf4-4282-815a-0a84f245b6c2","1186569","27670.nosub[1]","scraper, double sided scraper (see tag in accession file)","stone; chert","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"18869f06-e96c-42f9-88f6-8a694297dc53","1186580","27671.nosub[1]","scraper, double sided scraper of quartzite","stone; chert","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"e7ced976-680e-4a65-8dfd-7791c182fced","1186606","27672.nosub[1]","scraper, double sided scraper of quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"26c0994a-6650-4d35-84a1-f8cc3686fed0","1186615","27673.nosub[1]","scraper, ovate scraper of chert","stone; chert","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"b42e3aac-a032-44ae-8555-bd88b689e0a3","1186626","27674.nosub[1]","scraper, ovate doube sided scraper of quartzite with cherty appearance","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"4d5fa7c1-06b6-4efd-a765-48265a531b86","1186636","27675.nosub[1]","scraper","stone; chert","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"11cde09b-4323-49dd-a198-29bb89273f14","1186643","27676.nosub[1]","scraper, ovate scraper of compact sandstone","stone; sandstone","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg"
"4154387f-b2c9-4625-b95a-1a7f5ed1fd96","1186339","27677.nosub[1]","scraper, ovate scraper of cherty conglomerate","stone; chert conglomerate","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"6e8d0955-a656-45a3-8318-b365ba76b870","1186664","27678.nosub[1]","scraper, ovate scraper of grey quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"fd2d1c0e-3761-4286-ba52-ef4c1bb0bd0f","1186746","277598.nosub[1]","spear, spear; Australia uncertain","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"69cf04a9-8ed4-4a5b-aa94-985f4e1fe06c","4366674","277661.1","knife, knife from knife and sheath for knife, knife, broken into 2 pieces (stone blade and gum handle)","stone, gum","Aborigine","","Pacific, Australia","","Australia","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/42/340/277661_MULTI_32.mp3|/modules/file/icons/application-pdf.png"
"1f1a5efa-12fa-4836-8a41-4e012d8fac4d","4366675","277661.2","sheath for knife, sheath for knife from knife and sheath for knife","bark fiber, twine","Aborigine","","Pacific, Australia","","Australia","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/42/340/277661_MULTI_32.mp3|/modules/file/icons/application-pdf.png"
"9f65abac-aba1-430b-9cbe-1e156ff67ce5","1186826","277662.nosub{2}","axe","stone, wood, twine, paint, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"35fe79d9-20ee-4b4d-b62d-01c922b97d24","1186834","277669.nosub[1]","boomerang","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d460081a-6723-4419-9dec-564a7a7958c5","1186835","277670.nosub[1]","boomerang","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"ee6aa7e5-1ebc-421b-9761-fdc7c3e6f3d0","1186836","277671.nosub[1]","boomerang","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"86c9e90e-c24b-4334-9e5e-1749e6c93037","1186837","277672.nosub[1]","boomerang","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a91d7f1c-1b8b-4337-ada9-b77c376c0c8e","1186838","277673.nosub[1]","spear thrower","wood, bone, fiber, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"9e67304d-eb3d-47e9-a5f1-85d9139878d8","1186839","277674.nosub[1]","spear thrower / chisel / fire stick, triple function specimen; spear thrower / chisel / fire stick","wood, stone, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"baa35fea-5bf4-4025-9a89-a8816ea5c64a","1186841","277676.nosub[1]","spear thrower","wood, metal wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"5a8137d5-997f-4841-9765-13ad91b66a5d","1186843","277678.nosub[1]","spear thrower","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"885d4fc6-c33b-46c0-9070-96d2361ca7d4","1186693","277684.nosub[1]","spear thrower","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"6ba4cbee-efb0-42c0-9619-620072deba5c","1186694","277685.nosub[1]","spear thrower","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"5fc4b9d4-0fe6-4d7e-86bc-9696d9f677f3","1186860","277710.nosub[1]","club","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"1cce057e-c981-445f-99b4-f801d4a6e402","1186722","277717.nosub[1]","club","wood, paint or pigment","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b75456f1-b0c9-47ff-a024-6670dfd8e1d6","1186742","277745.nosub[1]","mace","wood, clay, paint or pigment","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"19754d2b-a5f6-42ed-aa64-e35c19067708","1186861","277746.nosub[1]","mace","wood, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d28d4258-1ad5-4ab6-87ae-5a7b3f934638","1186862","277747.nosub[1]","club, club; waddy type","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"85cfc1db-2320-4b68-95b6-0f81ad2f245a","1186958","277781.nosub[1]","bag, Fuller tag attached to bag reads, ""A bag made of grass used by the natives of V. Diemens Land [Van Diemens Land]presented by Mr. Sibley / ? This specimen is probably the one mentioned on page 106 of the Museum Catalogue as given by H. W. Freeland on 24th February 1853.""  CJP 3/2014","grass","","","Pacific, Tasmania, Australia, Tasmania: Australia uncertain, Tasmania uncertain","","Australia","Tasmania","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"7d4e3599-0d3b-4ac3-a846-58ee864d9acc","1186961","277783.nosub[1]","shield","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"7aa76718-b937-4057-b04e-0fa62c151f99","1186968","277790.nosub[1]","club, club; ordinary waddy, pointed end, cloured red and part of shaft; also some irregular carving below point; traces of white paint and old museum n umber; sticker on shaft","wood, paint or pigment","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"cf418849-4def-4f19-a930-22fba1fbcfaa","1186975","277797.nosub[1]","bag, plaited bag; South Australia ?","rush","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"8831364b-a487-4dc9-b8a5-aea38be2f485","1263191","342441.nosub[1]","bag, dilly bag","pandanus leaf","Aborigine","","","","","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"8657c9c8-d492-4305-b239-2d7809dd6861","2126592","344246.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/426/344246.JPG"
"239d9df8-af26-434a-98b7-56b56a0d4088","2126619","344247.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/427/344247.JPG"
"e6917190-6ec0-48a7-b44f-c3b7f82b6fbb","2126624","344248.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/428/344248.JPG"
"546050cd-4a81-46c6-830c-08fcde3c05c1","2126626","344249.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/429/344249.JPG"
"59fa5d53-c6c0-4ec8-8cec-9cd01b6adac4","2126627","344250.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/430/344250.JPG"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
"a563769b-4455-43ba-b8b3-236f74b04354","1265019","35795.nosub[1]","boomerang, boomerang; L = 51 cm","wood, ochre","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"04c5614a-b156-4338-b197-ce371f018b33","1265020","35796.nosub[1]","boomerang, boomerang; L = 68.5 cm","wood, ochre, paint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/769/A110460c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/594/A110460_Ac.jpg"
"745f44c3-a615-4bcf-9587-3f7e08885883","1265021","35797.nosub[1]","boomerang, boomerang; L = 51 cm","wood","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"5df074f5-973a-4d98-9fe1-311015330f69","1265022","35798.nosub[1]","projectile point, projectile point; arrowhead of finely chipped white glass; L = 13.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"609e2e8e-7e75-4d7c-9e15-170c0fb314c5","1265023","35799.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped white glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"651150d6-b480-48ab-a6b9-c8667c7483ea","1265025","35800.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped white glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d2629a7b-4349-4782-a099-be4238af32c9","1265026","35801.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"9d48768e-28ea-4c01-8f81-d7cd1e45b2cd","1265027","35802.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 12.8 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"7fad5353-1486-423d-b988-a57b733786d0","1265028","35803.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass [from] bottle, portion of firm's name on one side; L = 11.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/272/CN0000_35803_Face1_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/243/273/CN0000_35803_Face2_XMP2.jpg"
"41d78349-bb77-4baf-8891-13f022b9b91f","1265029","35804.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 10.1 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"c8949703-7c64-4455-b65a-9b3dfc57ee7d","1265030","35805.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.6 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"a7388763-9373-4517-a5d8-9c40f6fa2215","1265031","35806.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d500d790-46b1-4268-adf4-f41a5e55ee82","1265032","35807.nosub[1]","projectile point fragment, projectile point; arrowhead or spearhead of finely chipped green glass (portion); L = 3.6 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"fe3ff7f8-abb0-46b8-9fe6-6211f2e34fb4","1265033","35808.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely opaque white glass; L = 6.3 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d6e5bfc8-17fe-44e8-ba8b-f10872e87507","1265034","35809.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped white porcelain; L = 7.1 cm","glass or porcelain","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/561/CL0000_35809_Side01.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/560/CL0000_35809_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/143/288/CL_011_35809.jpg"
"613f950f-c806-437c-9e34-4133ebe33656","1264822","35810.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with cordage; L = 11.2 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"7284e6a4-2abd-471c-8f9d-41e9ca1e885d","1264812","35811.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped glass, point protected with soft paper tied on with string; L = 10.8 cm","glass, paper, string","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"ec0f1c83-7448-41e0-9ada-96631347e720","1264813","35812.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with red cordage; L = 9.5 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"359afb50-7391-45d1-815a-68a9b0f87b86","1264814","35813.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with cordage; L = 10.3 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"8101255f-3505-4aa5-84ce-de93fcc770d5","1264815","35814.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber; L = 10.3 cm","glass, fiber","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"77d6d7fa-4caf-4110-adcb-43dce338fffe","1264816","35815.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber cordage; L = 11.3 cm","glass, fiber cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"0a6cd2f1-48e0-497c-8dfb-f861a89d60d3","1264928","35817.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with red yarn; L = 9.0 cm","glass, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"06a09f0d-1808-4e06-8cf5-0c84d9cfed9c","1264929","35818.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped dark green glass, point protected with fiber cordage; L = 11.0 cm","glass, fiber cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"504bfaa7-ae1f-4634-aa70-8b131e632a4a","1264823","35819.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped dark green glass  [from] bottle, portion of firm's name on one side, point protected with cordage and red yarn; L = 14.0 cm","glass, cord, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"b750a77c-84e2-44c4-bbd1-fd2b0c52517a","1264825","35820.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber; L = 14.0 cm","glass, fiber","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"70ccb875-3eb1-433f-a71c-bd25714974df","1264826","35821.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with wrappings of strips of cotton","glass, cotton","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"6788a77c-b431-4c5d-b5a2-2032a8987235","1264827","35822.nosub[1]","projectile point, projectile point; arrowhead or spearhead of chipped light material [flint]; L = 5.2 cm","stone; flint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/214/770/CL_011_35822.jpg|/modules/file/icons/application-pdf.png"
"895c55e5-7577-40ea-b8d5-1bfb5f428d67","1264828","35823.nosub[1]","projectile point, projectile point; arrowhead or spearhead of chipped flint; L = 6 cm","stone; flint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/214/772/CL_011_35823.jpg|/modules/file/icons/application-pdf.png"
"5c6f548c-3d1a-4494-a27e-0af410e91d84","1264829","35824.nosub[1]","pearl shell, thin, flat, oval piece of mother of pearl shell; L = 6.8 cm","shell; nacre - mother of pearl","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"27c787f5-17f3-45e5-b103-d67318620823","4384191","361799.nosub[1]","bracelet, A shell bracelet with two magnetic silver clasps. The shells are white and iridescent, and are strung together with thread. The bracelet closes using two magnetic silver clasps at the ends.","shell; maireener","","","Pacific, Tasmania, Australia, Tasmania","","Australia","Tasmania","","
"
"f66853ce-3a76-4abc-abd4-7e7e5253db4b","1265517","36490.nosub[1]","boomerang","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a03dfc81-fa72-447c-8917-2867a6906f07","1265519","36492.nosub[1]","boomerang","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d05a9044-c170-4ea2-a8ce-230e6c2b974d","1265520","36493.nosub[1]","boomerang","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ebc3ed2c-4d46-4bcb-bc35-654ce61c8e6d","1265522","36495.nosub[1]","boomerang","wood","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"27a841d0-6762-458e-a057-56a18d1d0848","1266923","37777.nosub[1]","boomerang","wood","","","","","","","[1453] F. R. Babcock (Gift)","
/modules/file/icons/application-pdf.png"
"9ebd9619-5106-4ac5-8015-914cb74f52e7","1266924","37778.nosub[1]","boomerang","wood","","","","","","","[1453] F. R. Babcock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1565/595/A110461c.jpg|/modules/file/icons/application-pdf.png"
"5ffd5186-91d0-48c3-93d9-88b21a2dfbd9","1266925","37779.nosub[1]","boomerang","wood","","","","","","","[1453] F. R. Babcock (Gift)","
/modules/file/icons/application-pdf.png"
"6c308c80-3661-497c-a8ff-95f0ef4abfc4","1267629","38265.nosub[1]","girdle","human remains; hair, fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2d49e7ed-a4f3-4f12-bf8f-4c249cb9522f","1267630","38266.nosub[1]","headdress","fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f0f5d4-5d9a-4d09-aded-672f5be38643","1267631","38267.nosub[1]","neck ornament","human remains; hair","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bde0bf16-a7db-4c3f-805a-c060505d6052","1267427","38283.nosub[1]","piece of wood","wood","Aborigine","","","","","","[879] J. S. Badger (Exchange)","
/modules/file/icons/application-pdf.png"
"4c5337da-8659-4897-b21e-1511f52da335","1267429","38285.nosub[1]","stick","wood","Aborigine","","","","","","[879] J. S. Badger (Exchange)","
/modules/file/icons/application-pdf.png"
"c2916b49-c6f7-4a33-945a-afc58120d674","1267430","38286.nosub[1]","club","wood","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"5295a134-7b16-44d2-b982-de4c99c015d5","1269096","39698.nosub[1]","boomerang","wood","","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/597/CL0001_39698_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37b6d97f-dbc0-4550-882f-6bab5589d895","1269097","39699.nosub[1]","boomerang","wood","","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/598/CL0001_39699_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8eac67df-0de3-4c5c-8091-c39f020f266b","1269098","39700.nosub[1]","boomerang","wood","","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/599/CL0001_39700_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"883a7457-4989-4f2b-97b4-903118edaeed","1269100","39701.nosub[1]","boomerang","wood","","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/600/CL0001_39701_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
