"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8904bfe3-127c-449b-b7bc-30d6e9e15f61","1163913","255975.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/587/EX2023.1_255975_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/588/EX2023.1_255975_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/589/EX2023.1_255975_Top.jpeg|/modules/file/icons/application-pdf.png"
"31c96fe3-1b75-4bec-9428-c5ac6c1ddda2","1164040","255976.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, ribbon, paper","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1565/471/A106740c.jpg|https://fm-digital-assets.fieldmuseum.org/69/416/A106740c.jpg|/modules/file/icons/application-pdf.png"
"004f5c11-ee55-4869-a4a1-1379c83a4f77","1164167","255977.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2317/049/CL0000_255977_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2317/048/CL0000_255977_InMount.JPG|/modules/file/icons/application-pdf.png"
"b3595658-8a50-42d1-9578-1ab72a40d6fb","1164168","255978.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; paper pasted on handle bears words: Our Leader","feather, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1908fa6c-7297-4752-a6bd-207f8d1b463c","1164169","255979.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"b6cc78dc-4cb3-439d-a4f4-92f3a500b889","1164170","255980.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"f0e7bc87-0c12-4036-b50b-0aea062b3220","1164171","255981.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal; silver, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"c81b38a8-121d-4d88-b4ef-5a44b345aeba","1164173","255982.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, metal; brass, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"66b43009-c651-4a18-8484-a67416bce5a4","1164174","255983.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"3d761b3d-f1b0-4824-8aa5-afb603df4887","1164041","255984.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; paper glued on handle reads: JAVA","feather, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"85e90680-70ff-40a3-b37d-44792052cf6c","1164213","255985.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, fiber, thread, metal; brass","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1a715eac-dd28-4425-8950-e76d0af1ee59","1164214","255986.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/590/EX2023.1_255986_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/591/EX2023.1_255986_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/592/EX2023.1_255986_Top.jpeg|/modules/file/icons/application-pdf.png"
"1e70cdff-2b29-453f-8ab8-443e7c4dc072","1164235","255987.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"3f79ab4f-4c30-47bb-9019-fe63c9115961","1164236","255988.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"e7c14ea6-653f-4a5d-a39b-5b18144d9936","1164237","255989.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, metal; silver, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"cb68f74d-1a87-459f-a23b-f9c31f5b30c0","1164238","255990.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"35b9f74b-f27c-4ab1-b9ae-05d912cb97c5","1164239","255991.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"551c7504-3302-447f-ac1b-98c0f20eb6a0","1164241","255992.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, thread, animal tooth; ivory","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"fae3a26f-b6e4-4935-92f4-2be04792f064","1164242","255993.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"472a96fc-a239-4a2f-8435-25ad6d910a26","1164243","255994.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"65331dd4-ac89-4767-8865-b9de6e519a91","1164244","255995.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/593/EX2023.1_255995_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/594/EX2023.1_255995_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/595/EX2023.1_255995_Top.jpeg|/modules/file/icons/application-pdf.png"
"c0a285a4-879d-4812-a8cb-7aa246df15cd","1164245","255996.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2317/050/CL0000_255996_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2317/051/CL0000_255996_InMount.JPG|/modules/file/icons/application-pdf.png"
"805d0032-d50f-4c48-b1e4-ab17d894d6dd","1164218","255997.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"bb2d95fa-27d1-4309-aeff-4e07ed229b01","1166131","257918.nosub[1]","anvil for tapa (bark cloth)","wood","Hawaiian","","","","","","[3632] Hurst and Hurst (Purchase)","
https://fm-digital-assets.fieldmuseum.org/153/160/A3513_257918_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/148/A3513_257918_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/157/A3513_257918_BTProperLeft2.jpg|https://fm-digital-assets.fieldmuseum.org/153/158/A3513_257918_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/159/A3513_257918_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/156/A3513_257918_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/154/A3513_257918_BTBackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/118/A3513_257918_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/832/A3513_257918_InstalledAtMuseoNacionalDeAntropologiaCaseV25_ETC.JPG|https://fm-digital-assets.fieldmuseum.org/89/358/A109982c.jpg|/modules/file/icons/application-pdf.png"
"f7c7d3aa-ee2a-4f6f-b79d-1652dc41cfd8","1166132","257919.nosub[1]","implement for tapa (bark cloth), implement for grooving tapa (bark cloth)","wood","Hawaiian","","","","","","[3632] Hurst and Hurst (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/358/A109982c.jpg|/modules/file/icons/application-pdf.png"
"ea52a429-d50b-449f-80fa-398b0f727cdf","1166474","257920.nosub[1]","cloth, shawl; kihei ?, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[3632] Hurst and Hurst (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/882/CN0040_257920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/89/356/A109981c.jpg|/modules/file/icons/application-pdf.png"
"3c4e374b-1d98-42db-905a-c1d2ffb15871","1168422","259778.nosub[1]","quilt, quilt; Pua miulana is the flower design on the quilt (information from Elizabeth Akana)","cloth, thread","Hawaiian","","","","","","[3601] D. K. Will (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/484/CN0040_259778_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/72/202/A109505c.jpg|https://fm-digital-assets.fieldmuseum.org/72/201/A109505.jpg|/modules/file/icons/application-pdf.png"
"a3caeaaf-b6fc-432a-94d7-11a6aef56fbd","1178143","268773.nosub[1]","hot pad, bark cloth; tapa, hot pad; made from piece of tapa from Tonga","inner tree bark; paper mulberry, pandanus leaf","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"d93cd5da-9b90-466b-8bc0-17f05d3ed05d","1178144","268774.nosub[1]","address book, bark cloth; tapa, address book made from piece of tapa from Tonga","inner tree bark; paper mulberry, paper, paint or pigment","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"e5fe58ad-29f5-4073-a26b-974e3987a231","1177906","268821.nosub[1]","blanket fragment, bark cloth; tapa, tapa (bark cloth) sheets / layers of blanket - 5 pieces sewn together","inner tree bark; paper mulberry, cloth, pigment","Hawaiian","","","","","","[3402] B. K. Reist (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/901/CN0040_268821_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/902/CN0040_268821_Layers.jpg|/modules/file/icons/application-pdf.png"
"259421e8-7e2d-4da4-a486-cd449f7a0b3e","1178773","269513.nosub[1]","basket","coconut palm leaf","Hawaiian","modern","","","","","[3831] H. Tamanaha (Gift)","
/modules/file/icons/application-pdf.png"
"fcab10ae-c2d1-4885-9b49-014725f7694a","1178991","269603.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"5a84e04c-bc84-409e-8bdd-9a7c84086c7b","1397408","269604.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"f1b4f17e-744b-4038-9be2-1810d5bef81c","1397409","269604.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"655872ee-4bfe-4941-8876-de9066049d87","1397410","269605.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"d6508bf9-4549-4ccc-859b-daff432c6fe0","1397411","269605.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"dcbc0afd-cace-4169-9a53-c13d63bba2d9","1178993","269606.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"197d300a-cf83-4ef7-bae9-f971b842e311","1178994","269607.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"b0ec7b88-d7d4-435d-8f6f-0044a0d755f4","1178995","269608.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"c31614c9-0066-4e3f-8a60-0943f297f298","1178996","269609.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"ea1a1922-c380-4c86-b3d1-c1140efd0d5e","1178997","269610.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"8f3bdfb9-6dca-4bb2-a63e-40fa51085135","1178998","269611.nosub[1]","cloth fragment, bark cloth; tapa","bark fiber, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"50afd4f6-6a4b-4285-bffc-b141729c2b51","1178999","269612.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"914226df-94b5-4627-97ab-f0fbcf6c9e83","1181448","272588.nosub[1]","cape","feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/422/A106755c.jpg|https://fm-digital-assets.fieldmuseum.org/2458/570/EX2023.1_272588_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/569/EX2023.1_272588_Back.jpeg|https://fm-digital-assets.fieldmuseum.org/1343/913/A114056c.jpg|https://fm-digital-assets.fieldmuseum.org/920/686/CN0022_272588_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/139/A97134.jpg|https://fm-digital-assets.fieldmuseum.org/97/289/A97133.jpg|https://fm-digital-assets.fieldmuseum.org/88/511/GN108_9T.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/503/272588_CONTD_146.mp3"
"990fd4aa-ea3d-430b-8ff8-9e577888c105","1181449","272589.nosub[1]","cape, feather cape of mostly yellow 'o'o (Moho nobilis) feathers with a large central crescent of  red 'i'iwi feathers (Vestiaria coccinea) and four small frontal semi-crescents of the same.  Cervical and frontal border of red, yellow, and black feathers; H (at mid point of ""band"") = 28.0 cm, W = 55.0 cm (see catalog card for sketch).  CJP 6/2010; for references to and a sketch of this specimen, see W.T. Brigham, ""Hawaiian Feather Work,"" Memoirs of the B.P. Bishop Museum, Vol. 1, 1899, pp.57, 79, 80 (Fig. 112 on p. 79 and No. 90 in Brigham's list of capes and cloaks).  See also W.T. Brigham, ""Additional Notes on Hawaiian Feather Work, ""Memoirs of the B.P. Bishop Museum, Vol 1, No. 5, 1903, p.13. (from catalog card).  CJP 6/2010","feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/585/A3513_272589_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/188/709/A3513_272589_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1376/203/A3513_272589_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/943/A114732d.jpg|https://fm-digital-assets.fieldmuseum.org/188/731/A3513_272589_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/920/687/CN0022_272589_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/912/A114055c.jpg|https://fm-digital-assets.fieldmuseum.org/84/134/A97111.jpg|https://fm-digital-assets.fieldmuseum.org/230/596/A3513_272589_InstalledAtMuseoNacionalDeAntropologiaCaseNV39_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/071/272589_GROUP_MULTI_146.mp3"
"67cbfba0-ee0e-45a9-bc4c-1b5ae68629e4","1181451","272590.nosub[1]","cape","feather; duck, feather; pea fowl, feather; pigeon, feather; chicken, feather - down, linen","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/310/A109631_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/311/A109631_Bc.jpg|/modules/file/icons/application-pdf.png"
"cd2c22d9-ef18-49d9-bff8-9b0d67324d4e","1181452","272591.nosub[1]","figure, feather god image, extremely rare image of Kukailimoku, god of war, wickerwork frame with olona fiber mesh covering with red, yellow, and black feathers sewn or tied in, birds supplying feathers were Vestiaria coccinea, red; Moho nobilis or Drepanis pacifica, yellow; and Drepanis pacifica or Moho nobilis, black - object is illustrated in Buck, P.E., ""Arts and Crafts of Hawaii"" B.P. Bishop Special Publication 45, 1957, p. 512, Fig. 323, this is the smallest of the few specimens of its type extent, it is well preserved and generally red with yellow band at the lower end of the neck, the crest is formed of yellow and black feathers, eyes are of pearl shell set elliptically with carved wooden pupils, teeth are small shark teeth, a wicker prop of two pieces is visible through the mouth aperture; H = 26.5 cm. (catalog card)","feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, feather; Hawaiʻi ʻoʻo, feather; mamo - Hawaiian honeycreeper, wicker, bark fiber, wood, shell; pearl shell, animal tooth; fish; shark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/359/A114461_15d.jpg|https://fm-digital-assets.fieldmuseum.org/79/358/A114461_07d.jpg|https://fm-digital-assets.fieldmuseum.org/69/266/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/398/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/863/A114057c.jpg|https://fm-digital-assets.fieldmuseum.org/920/688/CN0022_272591_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/689/CN0022_272591_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/691/CN0022_272591_BTOverallProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/692/CN0022_272591_BTOverallProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/103/A97028.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/819/272591_12.mp3"
"0ef8530b-a0bb-4445-a8c9-c2a367b08932","1181453","272592.nosub[1]","fishhook","wood, bone, vegetal fiber","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/148/A97146.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/447/272592_148.mp3"
"89d55ec6-6881-460c-b689-ab59444e7e09","1181454","272593.nosub[1]","bowl","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/712/272593_18.mp3"
"6920acdf-dd0a-4efe-8f56-4a8a28321e92","1181455","272594.nosub[1]","bowl","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/697/272594_19.mp3"
"59e0689e-2a37-4e05-ae45-eff8ce12ef0f","1181456","272595.nosub[1]","bowl","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/713/272595_18.mp3|https://fm-digital-assets.fieldmuseum.org/43/624/272595_25.mp3"
"82fe8b3b-0186-4911-b59c-de32956a6d4b","1181457","272596.nosub[1]","knife","animal tooth; fish; shark, wood, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/509/272596..jpg|https://fm-digital-assets.fieldmuseum.org/84/145/A97141.jpg|/modules/file/icons/application-pdf.png"
"1ddcc270-00ce-462b-9783-64ecc3e88b3f","1181458","272597.nosub[1]","carrying pole","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/135/A97113.jpg|https://fm-digital-assets.fieldmuseum.org/97/290/A97114.jpg|/modules/file/icons/application-pdf.png"
"39487230-593e-4abb-9ed2-f59930c64af0","1181459","272598.nosub[1]","pendant, pendant for necklace; lei niho palaoa","animal tooth; walrus tusk","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/133/A97109.jpg|https://fm-digital-assets.fieldmuseum.org/200/510/272598..jpg|/modules/file/icons/application-pdf.png"
"210166d0-6e09-4d05-9361-0a64f5da7e0c","1181460","272599.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, human remains; hair","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/230/EX2023.1_272599_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/232/EX2023.1_272599_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/229/EX2023.1_272599_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/228/EX2023.1_272599_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/227/EX2023.1_272599_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/231/EX2023.1_272599_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|/modules/file/icons/application-pdf.png"
"0b3ddcbd-4b93-4fa3-a880-ab66f4ac831f","1181426","272600.nosub[1]","neck ornament, neck ornament; lei niho palaoa; with walrus ivory pendant, human hair and fiber","animal tooth; walrus tusk, human remains; hair, fiber","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/586/A3513_272600_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/360/A3513_272600_BTProperRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/153/359/A3513_272600_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/361/A3513_272600_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/207/A3513_272600_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/153/358/A3513_272600_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1343/944/A114733d.jpg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|https://fm-digital-assets.fieldmuseum.org/1882/873/A3513_272600_InstalledAtMuseoNacionalDeAntropologiaCaseV39_ETC.JPG|/modules/file/icons/application-pdf.png"
"c5c47c49-5e1d-4e00-a8c1-79bd21ff21b6","1181427","272601.nosub[1]","ornament, wrist ornament, bark cloth; tapa","animal tooth; walrus tusk, inner tree bark, paint or pigment","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/514/272601..jpg|https://fm-digital-assets.fieldmuseum.org/84/132/A97108.jpg|/modules/file/icons/application-pdf.png"
"f9c8f122-e917-4399-bddc-fc3bd851a3a3","1181428","272602.nosub[1]","spear rest","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/106/A97034.jpg|https://fm-digital-assets.fieldmuseum.org/84/105/A97033.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/858/272602_1.mp3"
"121f9279-80c8-4c6b-8f25-29ce7001859d","2187644","272603.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","animal tooth; dog, wood, fiber cord, cloth","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/587/A3513_272603_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/367/A3513_272603_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/366/A3513_272603_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/365/A3513_272603_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/364/A3513_272603_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/362/A3513_272603_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/363/A3513_272603_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1376/210/A3513_272603_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/945/A114734d.jpg|https://fm-digital-assets.fieldmuseum.org/1376/213/A3513_272603_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/383/A109882.jpg|https://fm-digital-assets.fieldmuseum.org/84/136/A97119.jpg|https://fm-digital-assets.fieldmuseum.org/1882/874/A3513_272603_InstalledAtMuseoNacionalDeAntropologiaCaseV50.JPG|/modules/file/icons/application-pdf.png"
"373f4487-67ac-43fc-b214-2090633b2134","1181430","272604.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","shell, fiber","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/138/a97119b.jpg|https://fm-digital-assets.fieldmuseum.org/84/136/A97119.jpg|/modules/file/icons/application-pdf.png"
"c7f95b30-c829-497d-91b6-5968604947e1","1181431","272605.nosub[1]","canoe model","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f0af601e-cbb4-4a50-85df-2ea4c956c364","1181432","272606.nosub[1]","dagger","wood, vegetal fiber; sennit","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/515/272606..jpg|/modules/file/icons/application-pdf.png"
"f6f8e662-1620-455e-8fd8-5d6c8204ae3e","1181433","272607.nosub[1]","beater for tapa (bark cloth)","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"5067f28c-a926-49cf-b9e6-979e27ec0cf5","1181462","272608.nosub[1]","spear","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/391/272608_35.mp3|/modules/file/icons/application-pdf.png"
"3d7e92ba-1557-4ee0-b2d1-ebe96ff5e676","1181463","272609.nosub[1]","spear","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ad822a6b-ab27-4bcc-82ac-369aca98ce7a","1181358","272610.nosub[1]","spear","wood","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
