"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26f22eec-d448-4f47-a875-faab36746079","4369208","64007.70","strip, small cloth strip; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","cloth","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"db45db73-6537-4525-8a3e-7beeda787dab","4369209","64007.71","disc, basketry disc; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","vegetal material, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"efbfff14-7a4f-4a64-b0c9-d3c8bd8a3ccd","4334994","64007.12","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"4ec19c85-7874-48e6-9b0b-abd65f2d0301","4335043","64007.61","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"80a618f1-71a4-4c0f-8533-feb6260a6c9a","4334997","64007.15","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"9fd801ff-310f-4b73-a512-b8dfdba16050","4334990","64007.8","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"f80a2ed2-a4b3-4995-a48e-c5c9fd8a6005","4334988","64007.6","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"cad45d61-3391-4084-ba26-b21fce76a024","4335049","64007.67","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"4ce68502-a274-40b3-bfce-db304e57466e","4335000","64007.18","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"e74c7804-247a-4f4e-b89f-9898d3a448c3","4335001","64007.19","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"971ba646-0b75-43b2-b6ad-3ae6283e4eea","4335023","64007.41","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"37519b65-89f3-4f4f-b98c-c5018b6aa241","4335020","64007.38","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","seed or nutshell","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"fd4ac82e-8a4c-456e-8376-e9a2ab40cf0a","4335034","64007.52","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"f8a0c5ca-1c6b-4965-9a58-9daf88895b69","4335003","64007.21","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"c7a6bdf5-762f-4608-83fe-977e3c9eba42","4335006","64007.24","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"bb14fc60-1bff-49ea-9b04-8d11d9ceccde","1293796","64008.nosub[1]","pigment","clay","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"2ee23add-b2a7-4b1a-acc3-12efee280af2","1293798","64010.nosub[1]","horn","horn; antelope, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"2423656f-0be4-444d-8ef0-659a638dcf47","1293799","64011.nosub[1]","wand","animal tail; ox, horn; antelope, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"24ce7329-e35b-40af-ac7d-5136251aa5ec","1294426","64012.nosub[1]","charm","feather, fiber, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e9e90c71-c018-4557-bbcb-04b3117e577a","1436163","64013.nosub[1]","girdle","medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0b3ec3c6-5643-4fa6-9354-ae7765aaf639","1294430","64014.nosub[1]","charm","animal hoof; ox","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"952f02b2-2af8-409c-976f-4a5c73e735c4","1436165","64015.1","figures, 1 of 2 figures","wood","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"701587d9-1373-454f-977c-81a879f0142d","1436166","64015.2","figure, 1 of 2 figures","wood","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"7242ce2c-86ff-4b15-8f26-964a5102b1ad","1294431","64016.nosub[1]","gourd","gourd","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"aa3b90b5-5fc1-499d-bc8a-6a60693537e5","1294432","64017.nosub[1]","stirrer, small antelope foot used as a stirrer","animal hoof; antelope, animal bone; antelope, animal skin; antelope, animal fur; antelope","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"9df63d83-7fed-4cc0-b6ef-4a77849f1018","1294433","64018.nosub[1]","medicine, medicine used for poison test","bark","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d6317dcd-7be9-4856-9768-0fa7ffaa62a3","1436167","64019.2","medicine, 1 of 4 pieces of medicine used for poison test","wood, bark","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"f66b8c10-b6a9-4b55-ba8d-c76476e20fe3","1435916","64019.3","medicine, 1 of 4 pieces of medicine used for poison test","wood, bark","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"cbd9ebd4-d4a8-4140-9080-38fd0e61dd6c","1294435","64021.nosub[1]","medicine, medicine used for love","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ed5889bf-3050-4f49-93be-fafbca6821d9","1294461","64022.nosub[1]","medicine, medicine used as an emetic","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"53bf415d-24d2-476f-ab0b-71666792eb17","1294462","64023.nosub[1]","medicine","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ae7a0556-b498-481e-a55a-6bf834ff6ebf","1435919","64024.nosub[1]","medicine, collector's note: Oluvanga - Used in case of difficult labor. The woman is given a small piece of this root to chew. CJP/ J 9/2004","root","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/207/CL0000_64024_InMount.JPG|/modules/file/icons/application-pdf.png"
"b65d022e-233b-4717-bb14-bd0f467518bf","1294463","64025.nosub[1]","ants, Collector's note: ants eaten by Ocimbanda when about to divine. CJP/ J 9/2004","insect","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"fc01b3fd-6cc4-404a-b2b6-04f52405f5c5","1435922","64026.1","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin, animal hair","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2460/850/CL0000_64026_1_InBox.JPG|/modules/file/icons/application-pdf.png"
"d2fbdfe4-bad2-4cfc-b4ef-fa507d15c180","1435924","64026.2","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"67fb1c4a-afde-4eb3-bb4a-b0f7f357db0e","1435921","64026.3","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"7aaf4016-4e14-451e-bc60-7b7888373969","1435925","64026.4","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"93e8509a-de7c-4cc3-a217-350d70ed5e87","1435926","64026.5","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"97f3d47e-3e21-4899-989c-4574a76addc1","1435923","64026.6","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"3db14197-7d63-476c-b6d8-4137f0db6bac","1294466","64030.nosub[1]","bellows","wood, animal skin, vegetal fiber","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2450/459/CL0000_64030_InMount.JPG"
"b4dd9974-5f53-4fa1-b066-b462e8a036f9","1294467","64031.nosub[1]","hammer","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"b2454cec-fddf-42bd-9f19-813b93610b67","1294468","64032.nosub[1]","hammer","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"fe5d5ee3-79b6-46c2-af4a-1c53070f8bf0","1294469","64033.nosub[1]","anvil","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"bf692db1-1620-40ca-aa7f-8c176b10742f","1294471","64034.nosub[1]","tongs","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"9c73d877-a14c-4fc8-a338-554062938672","1294472","64035.nosub[1]","tongs","metal","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"35c36eb4-de24-40a6-a066-bda1db45683b","1294473","64036.nosub[1]","boring arrangement","wood","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ef530b66-6de0-49ad-93c6-c3b70d4c3398","1294475","64038.nosub[1]","smelted iron","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/164/A109408c.jpg"
"12ea7472-f048-4bac-96f0-5c0c828f61c4","1294476","64039.nosub[1]","hoe","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"1bb3b602-b22f-490c-a8a8-4a8dd1eebde1","1294477","64040.nosub[1]","copper sample","metal; copper","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"07bd35ae-f633-480e-84a8-241c4cf32caf","1294479","64042.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d3856012-a271-4f0f-ac8f-c1b78cffc1f2","1294480","64043.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"c3aa66d7-695b-4fb8-9351-82ad6cb5e490","1294482","64044.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"bff53005-0966-4193-964d-cafc83daebcf","1294483","64045.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"61a2670d-cf33-4646-8d80-e72553de0d4e","1294484","64046.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"4970a99e-2a27-496f-896a-7300df673bd6","1294485","64047.nosub[1]","axe","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"fe496ab3-11b4-4c77-9937-4e90cd40a090","1294486","64048.nosub[1]","adze","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"4945e9c9-a6a0-48f0-a220-86410320b065","1294487","64049.nosub[1]","spear","","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0cf2e100-115b-4662-8971-65a25a8a8c8c","4463013","64050.1","spear point","metal; iron, metal wire","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
"955acfaf-8448-485e-b395-db60205d56e6","4463014","64050.2","spear shaft","cane, animal hair; sheep, animal skin; sheep","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
/modules/file/icons/application-pdf.png"
