"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c9260d23-eec1-47b2-be17-01da545ce321","1180391","272045.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/195/272045..jpg|https://fm-digital-assets.fieldmuseum.org/42/137/272045_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"2c60c10a-f7d7-4c8f-9380-c90f1b2b1fa5","1180392","272046.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/196/272046..jpg|/modules/file/icons/application-pdf.png"
"242328bc-9d9b-4b97-ab1b-58b19c837b52","1180393","272047.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/387/272047..jpg|/modules/file/icons/application-pdf.png"
"675fe194-9f02-4ca2-8100-52ec7ce9f696","1180830","272048.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/388/272048..jpg|/modules/file/icons/application-pdf.png"
"289a61ce-56df-4b6e-bb6d-0612d69be26d","1180831","272049.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/389/272049..jpg|/modules/file/icons/application-pdf.png"
"dc31da81-e8f8-4f54-be93-7350a3336dbb","1180833","272050.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/390/272050..jpg|/modules/file/icons/application-pdf.png"
"47b5848f-c8bc-44c5-ae62-e9693e4ba8cb","1180834","272051.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/391/272051..jpg|/modules/file/icons/application-pdf.png"
"d487ef55-6f0b-4d41-8307-cc3b203afd37","1180850","272052.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/392/272052..jpg|/modules/file/icons/application-pdf.png"
"06ee5006-5767-44c9-a3f6-e037e35b0449","1180851","272053.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/393/272053..jpg|/modules/file/icons/application-pdf.png"
"eae4b76f-ecee-4e65-9cb6-84a235317b16","1180852","272054.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/394/272054..jpg|/modules/file/icons/application-pdf.png"
"6a38a371-74b0-4bac-b4c2-44571fb899ff","1180853","272055.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/395/272055..jpg|https://fm-digital-assets.fieldmuseum.org/106/517/A97499.jpg|/modules/file/icons/application-pdf.png"
"2975b0bf-a0e3-4ce1-bf05-2baa7dddf9ec","1180858","272056.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/396/272056..jpg|https://fm-digital-assets.fieldmuseum.org/42/599/272056_139.mp3|/modules/file/icons/application-pdf.png"
"2b4ce9ac-7450-41fc-92f4-daa488f56d7b","1180859","272057.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/397/272057..jpg|https://fm-digital-assets.fieldmuseum.org/42/568/272057_140.mp3|/modules/file/icons/application-pdf.png"
"04ccd332-a17a-4129-aac2-e44afa0b2d81","1180860","272058.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/398/272058..jpg|https://fm-digital-assets.fieldmuseum.org/42/569/272058_140.mp3|/modules/file/icons/application-pdf.png"
"e3019903-e656-4e8e-8e20-8634c0a66a60","1180861","272059.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/399/272059..jpg|/modules/file/icons/application-pdf.png"
"87fefd66-a8d6-4aee-9dda-06c0340d7ef7","1180863","272060.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/402/272060..jpg|https://fm-digital-assets.fieldmuseum.org/42/115/272060_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"af284471-c2e5-416e-8a24-b00daeb20ab6","1180864","272061.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/403/272061..jpg|/modules/file/icons/application-pdf.png"
"d1cd294e-8c33-4e2e-860c-68e730a96454","1180865","272062.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/404/272062..jpg|/modules/file/icons/application-pdf.png"
"ae23d7ec-884e-462c-a3ee-e853dddefc5b","1180866","272063.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/405/272063..jpg|/modules/file/icons/application-pdf.png"
"31d6fa03-e144-4686-bc7f-db4a9560e3db","1180867","272064.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/406/272064..jpg|/modules/file/icons/application-pdf.png"
"36af3bfc-2225-4879-a6d6-563a65318bb1","1180868","272065.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/407/272065..jpg|https://fm-digital-assets.fieldmuseum.org/42/600/272065_139.mp3|/modules/file/icons/application-pdf.png"
"80d1e721-c26f-4069-a829-d429c129f0e1","1180869","272066.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/408/272066..jpg|https://fm-digital-assets.fieldmuseum.org/42/601/272066_139.mp3|/modules/file/icons/application-pdf.png"
"89bbac15-2474-4a95-84bc-d08e97def099","1180870","272067.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/409/272067..jpg|https://fm-digital-assets.fieldmuseum.org/42/602/272067_139.mp3|/modules/file/icons/application-pdf.png"
"0e823cc8-49d7-4868-b968-598adbfd3262","1180871","272068.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/410/272068..jpg|/modules/file/icons/application-pdf.png"
"1cd95abf-f481-4665-97c8-9358671e7265","1180872","272069.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/411/272069..jpg|/modules/file/icons/application-pdf.png"
"892c1264-47b0-4264-88c4-83bda5af18c8","1180874","272070.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/412/272070..jpg|/modules/file/icons/application-pdf.png"
"2f608836-9fc3-42a7-af19-e70f0bda87d3","1180875","272071.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/414/272071..jpg|/modules/file/icons/application-pdf.png"
"e0c05232-0bec-483b-9a7c-6bbac1734a8e","1180876","272072.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/415/272072..jpg|/modules/file/icons/application-pdf.png"
"f6ad27fc-0a24-42a4-9da3-1aefae02568d","1180877","272073.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/416/272073..jpg|https://fm-digital-assets.fieldmuseum.org/42/116/272073_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"cf20d702-db1e-4d36-b8e5-7d53b928f687","1180898","272074.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/417/272074..jpg|/modules/file/icons/application-pdf.png"
"d8c12d30-832f-425b-b4e3-4b88592674bd","1180899","272075.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/419/272075..jpg|https://fm-digital-assets.fieldmuseum.org/42/117/272075_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"fd1378b9-28ec-4685-b408-33b09200f9dd","1180900","272076.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/420/272076..jpg|/modules/file/icons/application-pdf.png"
"94dc7611-443c-4da9-b6ba-ec73c93d9de9","1180901","272077.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/422/272077..jpg|/modules/file/icons/application-pdf.png"
"584288be-4ca9-4c55-b421-6e9f08786654","1180902","272078.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/423/272078..jpg|/modules/file/icons/application-pdf.png"
"acf82f9f-2df3-4fbd-b245-d9c3279f859c","1180903","272079.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/425/272079..jpg|/modules/file/icons/application-pdf.png"
"11de54a1-5552-449c-8bf2-a8d1c1927412","1180905","272080.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/426/272080..jpg|https://fm-digital-assets.fieldmuseum.org/42/118/272080_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"1b0f363b-1c34-4e66-b953-fd3e7ed75681","1180906","272081.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/428/272081..jpg|/modules/file/icons/application-pdf.png"
"afcecdfa-fe42-495d-a609-26429c5b2d5a","1180907","272082.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/429/272082..jpg|/modules/file/icons/application-pdf.png"
"67d44bf8-ec3c-4177-9237-3facb078c4ac","1180908","272083.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/430/272083..jpg|https://fm-digital-assets.fieldmuseum.org/106/516/A97497.jpg|https://fm-digital-assets.fieldmuseum.org/42/478/272083_140.mp3|/modules/file/icons/application-pdf.png"
"6bc4c99e-0b00-464c-b546-a60154419b07","1180909","272084.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/431/272084..jpg|https://fm-digital-assets.fieldmuseum.org/42/119/272084_MULTI_140.mp3|/modules/file/icons/application-pdf.png"
"af651704-6b82-4491-b9c2-3820eb604a51","1180910","272085.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/432/272085..jpg|https://fm-digital-assets.fieldmuseum.org/42/479/272085_140.mp3|/modules/file/icons/application-pdf.png"
"7ed45cf2-5e99-4bfe-aa68-f249e4af4112","1180911","272086.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/433/272086..jpg|https://fm-digital-assets.fieldmuseum.org/106/516/A97497.jpg|https://fm-digital-assets.fieldmuseum.org/42/480/272086_140.mp3|/modules/file/icons/application-pdf.png"
"312b1a92-e0f5-4a11-aa62-2559fc4b4054","1180912","272087.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/434/272087..jpg|https://fm-digital-assets.fieldmuseum.org/42/481/272087_140.mp3|/modules/file/icons/application-pdf.png"
"9c42e436-9d65-4c5a-8e72-33f635ff8879","1180913","272088.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/435/272088..jpg|/modules/file/icons/application-pdf.png"
"ffa52e1d-e443-42f0-8186-3fbb9727616a","1180914","272089.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/436/272089..jpg|/modules/file/icons/application-pdf.png"
"71d9230e-225e-4b9b-ad4d-6a73df658a37","1180916","272090.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/437/272090..jpg|https://fm-digital-assets.fieldmuseum.org/42/570/272090_140.mp3|/modules/file/icons/application-pdf.png"
"c9128d11-2a3b-494f-82c7-3ed7dcd593ff","1180917","272091.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/438/272091..jpg|https://fm-digital-assets.fieldmuseum.org/42/120/272091_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"e6aedc80-cc84-4435-a98f-984986a1f48f","1180959","272092.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/439/272092..jpg|/modules/file/icons/application-pdf.png"
"75d893d3-955c-443f-942a-2d0d4618c209","1180960","272093.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/440/272093..jpg|/modules/file/icons/application-pdf.png"
"211aaf61-3989-46f8-a5c3-89874be8882e","1180961","272094.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/441/272094..jpg|https://fm-digital-assets.fieldmuseum.org/42/571/272094_140.mp3|/modules/file/icons/application-pdf.png"
"7281ff8b-9070-41c2-82cb-ead2d8f09bda","1180854","272095.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/442/272095..jpg|https://fm-digital-assets.fieldmuseum.org/42/121/272095_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"7c362ffc-6a7e-4da0-82d0-100a28262d40","1180855","272096.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/443/272096..jpg|/modules/file/icons/application-pdf.png"
"6d27f117-65c4-48f2-ba5d-99b706835cf6","1180726","272097.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/444/272097..jpg|/modules/file/icons/application-pdf.png"
"52303dd0-4df3-49b7-b3f1-9a6274b456dd","1180727","272098.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/445/272098..jpg|/modules/file/icons/application-pdf.png"
"60c8384a-59fe-4e59-8e2e-a3c7958e8ee3","1180878","272099.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/446/272099..jpg|/modules/file/icons/application-pdf.png"
"088dd2f0-3797-4f4c-a74a-ba1c2aae74b5","1180880","272100.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/447/272100..jpg|/modules/file/icons/application-pdf.png"
"85a2ae25-8dab-4295-afbc-95090a9a890d","1180881","272101.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/448/272101..jpg|https://fm-digital-assets.fieldmuseum.org/106/517/A97499.jpg|https://fm-digital-assets.fieldmuseum.org/42/572/272101_140.mp3|/modules/file/icons/application-pdf.png"
"975bf3bd-c4dd-4aa6-905f-6b1c4b3cfdfe","1180882","272102.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/449/272102..jpg|https://fm-digital-assets.fieldmuseum.org/42/573/272102_140.mp3|/modules/file/icons/application-pdf.png"
"d75d1232-1824-4a33-8178-6a9fad221aab","1181005","272157.nosub[1]","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose mastic)","obsidian, wood, stingray spine, mastic, paint or pigment, vegetal material","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"e2d50218-0029-4a41-9542-a943d7c05e3f","1180715","272199.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/508/272199..jpg|/modules/file/icons/application-pdf.png"
"957b6d71-05d3-4abe-a25b-39f5595bda53","1186867","277854.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/359/277854..jpg|https://fm-digital-assets.fieldmuseum.org/42/104/277854_GROUP_141.mp3|/modules/file/icons/application-pdf.png"
"b87eab64-df7b-42a6-a290-2e5f113219ba","2158663","352273.nosub[1]","dagger, Obsidian blade dagger with painted wood handle in balck and white geometric designs, hafted natural obsidian glass blade dagger, man-made with recent edge retouch (presumably done by the maker of the dagger) and a painted wood handle (soft pitch-wood inner core glazed probably using ""putty nut tree"" [parinari glaberrima] gum).","obsidian, vegetal material, parinarium mastic, paint or pigment","","","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","","
https://fm-digital-assets.fieldmuseum.org/367/436/RG0000_T2012_15_1_XMP2.jpg"
