"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2fb28879-88d4-4bc4-8ac2-1a66445c491c","4335028","64007.46","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","bone, mastic","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"83c8b99d-480d-460d-8d3b-dbdeef8d2b54","4335040","64007.58","object, wood figure with cowrie shell on tp of head; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"4b63c3e2-0f94-47ab-9953-1253fc42146b","1294684","64331.nosub[1]","spear, spear; short thin shaft: point of obsidian inserted into a pitch-like substance and [illegible word] with narrow strips; tip of point broken; Dimensions: L = 44 3/4""","wood, obsidian, mastic","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"d61f8ff1-dcfd-444f-bb70-827798a5de23","1294988","64501.nosub[1]","spear, long slender pliable stick (spear ?); L = 3 m, 4 cm.  CJP 10/2006; spear with carved wood point, sinew, and resin-like substance.  CJP 10/2006","wood, mastic, sinew","Yanyuwa","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"35f2a328-78ca-49ae-aecd-058ceacdf616","1295137","6476.nosub[1]","flute, Aerophone, flute; whistle made of armadillo's head; played only by old men - see sketch and photos on back of catalog card; seevreference in ""The Art of Being Kuna"" = dede, flute made from an armadillo skull and bird bone; the pieces are held together with a natural resin; Dimensions: L = 15.5 cm.  CJP 11/2005","animal bone; armadillo, animal bone, mastic","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/468/CL0025_6476_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/467/CL0025_6476_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1565/153/A113309c.jpg|https://fm-digital-assets.fieldmuseum.org/74/280/A113309c.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|/modules/file/icons/application-pdf.png"
"769933e0-3070-4195-8f3a-54062fd65418","1441763","8015.2","snuff tube, 1 of 2 snuff tubes (pair); snuffer [/ snuff taker] - see sketch on reverse of catalog card","bone, nutshell, mastic, fiber, vegetal material","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/734/CL0000_8015_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2111/735/CL0000_8015_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"3780b664-03b7-4e61-983e-1bca7670ae3d","1441762","8015.1","snuff tube, 1 of 2 snuff tubes (pair); snuffer [/ snuff taker] - see sketch on reverse of catalog card","bone, nutshell, mastic, fiber, wood, vegetal material","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/733/CL0000_8015_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2111/735/CL0000_8015_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"5a4a356b-af7e-4888-a381-4322d4cdf678","1311770","8065.nosub[1]","head ornament, head ornament - feathers","feather, fiber string, mastic, vegetal material, coconut shell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5ecdc4f8-7864-48a6-a589-c1027aa38497","1441791","8067.2","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, fiber string, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ac74ccd3-9605-433e-95ed-a97c4f875a3a","1441789","8067.4","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"df3beb73-4e5d-4ed0-83a0-d62344651608","1441790","8067.3","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"dfce47d8-88a4-482a-83f3-0b60e7d4c48b","1441792","8067.1","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, fiber string, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7e2a991a-382f-4bb0-9d95-e3c0b40f4aa8","1441869","8137.2","flute, Cane flutes ornamented with 21 feathers.  Made from the     ""Cerizo"" ? tree, a-wild bamboo?.  Whistles and flutes are made of sections of reed, cane or wild bamboo. One end is cut just below the section so that the end is closed. The other end is left open and a whistle mouthpiece made. Two or more finger-holes are made at the lower end. Such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them. Generally they are used in pairs. Incised geometric designs, paint and feathers are generally applied to them. CJP/ J 11/2003, Aerophone","cane, feather, leaf, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b29a5544-0895-4a65-8a4b-67498041961e","1441769","8137.1","flute, Cane flutes ornamented with 21 feathers.  Made from the     ""Cerizo"" ? tree, a-wild bamboo?.  Whistles and flutes are made of sections of reed, cane or wild bamboo. One end is cut just below the section so that the end is closed. The other end is left open and a whistle mouthpiece made. Two or more finger-holes are made at the lower end. Such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them. Generally they are used in pairs. Incised geometric designs, paint and feathers are generally applied to them. CJP/ J 11/2003, Aerophone","cane, feather, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"393b6170-8cc4-4594-a41b-87022900a437","1444221","88528.1","paddle, 1 of 2 paddles; pair; single blade of hard heavy reddish wood; flat on one side with scroll and corrugated ornamentation; opposite side ornamented with high relief carving of human face, body and hands; inlaid with discs of abalone shell; painted end of blades; handles resemble necks of birds terminating in birds heads; shell inlaid eyes (Description of each); Dimensions: .1 - L = 59.5""; W = 5.5""; .2 - L = 60 1/8""; W = 4.25""","wood, shell; abalone, mastic, paint","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/152/397/A3513_88528.1_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/152/399/A3513_88528.1_BTFrontDetailBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1375/598/A3513_88528_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/152/400/A3513_88528.1_BTFrontDetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/152/401/A3513_88528.1_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/152/391/A3513_88528.1_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/152/393/A3513_88528.1_BTBackDetailBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1375/596/A3513_88528_Detail1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba2e6c58-2b34-4f8f-8c3f-43052b64910a","1444220","88528.2","paddle, 1 of 2 paddles; pair; single blade of hard heavy reddish wood; flat on one side with scroll and corrugated ornamentation; opposite side ornamented with high relief carving of human face, body and hands; inlaid with discs of abalone shell; painted end of blades; handles resemble necks of birds terminating in birds heads; shell inlaid eyes (Description of each); Dimensions: .1 - L = 59.5""; W = 5.5""; .2 - L = 60 1/8""; W = 4.25""","wood, shell; abalone, mastic, paint","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"767e019a-f067-4631-b090-36e58ab353b0","1319802","88529.nosub[1]","club, club of bone; flat, curved end blade; thin edges; short flat handle with carved and shell inlaid head-like ornament; war club (from accession file); Dimensions: L = 14""; W = 5 1/2""","animal bone; whale, shell; abalone, mastic","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/516/88529..jpg|/modules/file/icons/application-pdf.png"
"fb98f13f-7ca1-453e-9356-228db9864684","1319806","88531.nosub[1]","club, club; fantastically carved with inlaying of shell discs; note from accession file: an usually fine example of Māori carving; the inlays are of haliotis shell; such elaborately decorated forms were carried by chiefs, and were intended for show rather than use; Dimensions: L = 38.5 cm, greatest W = 14.0 cm.  CJP 3/2007","celluloid, shell; abalone, mastic","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/320/022/CN0022_88531_OverallCelluloseNitrate_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/320/023/CN0022_88531_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/320/024/CN0022_88531_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/518/88531..jpg|https://fm-digital-assets.fieldmuseum.org/81/687/A91115.jpg|/modules/file/icons/application-pdf.png"
"af46e961-e4ca-4ef9-9525-b554f9c379e4","1319808","88533.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head showing tattoo patterns by incised lines and carving; shell eyes; surmounting head is fantastic carving of grotesque head [with] inlaid eyes; flat on back sidepossibly koruru; gable mask; Dimensions: H = 28""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb29f7e-71ec-4cd4-9d0b-9282a3a71a03","1319809","88534.nosub[1]","figure head, carved wooden human [/ anthropomorphic] head with inlaid eyes, tatoo designs; grotesque carved face inlaid eyes; possibly koruru; gable mask; Dimensions: H = 23 1/2""","wood, shell; abalone, mastic, stain","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"212ebfae-c625-4045-8f6f-19ea7cc70225","1321126","89811.nosub[1]","hairpin, brass hair pin; horizontal bar; upper side formerly inlaid; vertical pointed pin midway of bar; Dimensions: L = 16.5 cm; 6 1/2"", The Art of Benin Catalog entry:
110. HAIR ORNAMENT. Brass. L. 6 1/2"". CNHM 89811. * Consisting of a pin with a long horizontal bar into the top of which coral was inlaid. Only the setting material, however, remains.","metal; brass, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/642/CL0000_89811_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/102/342/A99368.jpg|/modules/file/icons/application-pdf.png"
"3fea1305-d7b4-43e1-a2c6-ebc7a365f1d8","1321127","89812.nosub[1]","hairpin, brass hair pin; horizontal bar; upper side formerly inlaid with coral, of which several pieces remain; short, pointed vertical pin midway of bar; Dimensions: L = 18.2 cm; 7 1/8"", The Art of Benin Catalog entry:
114. HAIR ORNAMENT. Brass, Coral. L. 7 1/8"". CNHM 89812. Like 110, except pieces of the coral inlay are still present.","metal; brass, coral, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/646/CL0000_89812_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2243/243/A99392_89812_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/382/A99392.jpg|/modules/file/icons/application-pdf.png"
"629fadae-d441-4988-bdec-5ad6fff47f6c","1321130","89815.nosub[1]","hairpin, brass hair pin; horizontal bar; oblong ends; 3 cylindrical projections; with coral beads inserted in ends; upper side of bar formerly inlaid; short (broken) pin midway of bar; Dimensions: L = 22.0 cm; 8 5/8"", The Art of Benin Catalog entry:
115. HAIR ORNAMENT. Brass, Coral. L. 8 5/8"". CNHM 89815. ""Brass Hairpin. Horizontal bar. Oblong ends. 3 cylindrical projections with coral beads inserted in ends. Upper side of bar formerly inlaid. Broken pin midway of bar"" (CNHM catalogue).","metal; brass, coral, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2294/241/CL0000_89815_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2242/645/CL0000_89815_OverallDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2243/242/A99392_89815_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/382/A99392.jpg|/modules/file/icons/application-pdf.png"
"b15619f2-d0c1-4cae-8de3-3f8149b0feb5","1321132","89817.nosub[1]","hairpin, brass hair pin; slender pointed stem, merging into 3 (one broken off) cylindrical shaped projections, coral beads inserted in ends; Dimensions: L = 9.2 cm; 3 5/8"", The Art of Benin Catalog entry:
113. HAIR ORNAMENT. Brass, Coral. L. 3 5/8"". CNHM 89817 - ""Hairpin. Slender pointed stem merging into 3 (one broken off) cylindrical shaped projections. Coral beads inserted in ends"" (CNHM catalogue).","metal; brass, coral, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/647/CL0000_89817_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/244/A99392_89817_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/382/A99392.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"cb0d899e-5c6e-4328-b525-30188ac07ea3","1322862","91275.nosub[1]","pin, bronze pin - see sketch on catalog card; Dimensions: L = 22.5 cm; 8 7/8""; W = 10.0 cm; 4""; Notes: not on list, The Art of Benin Catalog entry:
116. HAIR ORNAMENT. Brass. L. 8 7/8"". CNHM 91275. Some setting remains in the top of the bars which form this pin.","metal; bronze, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/701/CL0000_91275_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/245/A99392_91275_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/382/A99392.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"9ab693bf-f083-40ab-887b-dc0e8aa5b00a","1324219","92539.nosub[1]","flute, Aerophone","cane, quill, mastic","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/381/A95592.jpg|/modules/file/icons/application-pdf.png"
"eb92b9be-39ce-4dcf-ab9b-bc399fd0b9a9","1326175","9427.nosub[1]","whistle, Aerophone, signal whistle on necklace; necklace with one signal whistle of bone; signal whistles are made of the large hollow bones of the rhea and other birds; both ends of the whistle are left open, a rectangular opening is cut near the mouth end and the tube constricted by means of a piece of pitch; frequently several whistles of different tones are hung together and decorated with feathers. CJP/ J 12/2004","animal bone; bird, vegetal fiber, mastic, feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/472/CL0025_9427_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/471/CL0025_9427_Detail.jpg|/modules/file/icons/application-pdf.png"
"7f6f3ee7-9a39-40f8-86be-e79cf0f5959e","1331787","99624.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"ed21133a-086b-41ff-8e8c-9e035dc527cb","1331688","99634.nosub[1]","spear","obsidian, bamboo, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"ddbf4e42-6e43-4a80-b82c-b04242da2560","1331758","99655.nosub[1]","spear","obsidian, bamboo, wood, fiber string, mastic, paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"537dce44-56ca-4229-ae47-1ccb8f63ca2a","1331675","99656.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0792d008-bf28-4e41-9fd1-c61c0a09af74","1331677","99658.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"368c748e-ffe8-41f4-a7b0-5e96edf4dc8f","1331681","99662.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, stingray spine, paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"b8a38200-b750-4b26-a53c-e9a808cb1d1d","1332052","99887.nosub[1]","spear, spear, shaft of two pieces, upper part of hard wood, lower of soft.  Barb of iron bound to end of sharpened shaft; L = 338 cm.  CJP 11/2006","wood, metal; iron, sinew, string, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"8c93442b-5a71-4394-8158-43752a1fd7d6","1332056","99891.nosub[1]","spear, spear with 6 stingray spines tied on as barbs.  CJP 10/2006","stingray spine, wood, sinew, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"abfc4653-ce0c-4eaf-9386-4c900ba5dad2","1332063","99897.nosub[1]","spear, spear with stone / flint tip; shaft of light soft wood, point of long flint fracture, bound with cordage and cemented; L = 212 cm.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"cb2adee2-f3ef-49f6-b00d-00e3b239040f","1332064","99898.nosub[1]","spear, spear with stone / flint tip; shaft of slender light red colored wood, point of long flint fracture bound to shaft eith cordage and cemented.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0cc791c1-1e48-44ce-b9be-359664aca185","1332065","99899.nosub[1]","spear, spear with stone / flint tip; slender shaft of soft light wood painted red, long flint fracture point bound with cordage and cemented; L = 261 cm.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
