"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"875087f6-85ca-4118-a9fa-4ccc41ec3695","1300556","6986.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/125/CL0001_6986_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a0897d8e-cda2-4473-a0f1-8e96e406c7fa","1300567","6987.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/127/CL0001_6987_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4812c0e-644e-4b62-867e-30a728f311c4","1300578","6988.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/129/CL0001_6988_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b518869-c077-4d21-9e2f-8ad5430d5334","1300613","6989.nosub[1]","pendant, toy worn as pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/130/CL0001_6989_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2d67135-b184-4aa4-871a-a0b55e7fea04","1300615","6990.nosub[1]","wire","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/132/CL0001_6990_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75734cfa-972c-46cb-8235-e7ea5d5f860c","1300315","6993.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/138/CL0001_6993_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"412fb0d2-ef97-4a18-b659-ba6339d9c636","1300618","6994.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/140/CL0001_6994_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg"
"3957d5fb-e185-4f5e-94ae-75e45e975612","1300637","6996.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/144/CL0001_6996_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7eaede0a-9e59-44ad-a916-303f45931c89","1300645","6997.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/146/CL0001_6997_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88ee7c27-0340-4c92-82be-d3c51e1bb3f7","1300649","6998.nosub[1]","figure (anthropomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/147/CL0001_6998_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73ef723e-2ce0-4523-94bf-ade4e5b7c82a","1300297","7000.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/152/CL0001_7000_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cdca75b0-e2de-4d3b-a3ac-b70c1d6fc496","1300505","7001.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/154/CL0001_7001_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87db9ced-441f-4ef9-92f4-cf8058b5857b","1300516","7002.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/156/CL0001_7002_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"478852aa-e5fd-4f04-9ed4-59048a3d695c","1300388","7003.nosub[1]","chisel","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/157/CL0001_7003_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fe133f00-6487-4d23-b171-34f79b8d6d0d","1300395","7004.nosub[1]","disc","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/159/CL0001_7004_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f94e3d5f-3134-4a97-9f4d-72cfc3f0be32","1300406","7005.nosub[1]","disc","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/161/CL0001_7005_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2bc5949e-03d1-40e9-abea-f6d185484b75","1300698","7008.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/166/CL0001_7008_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ccc4d4f-1b0d-457f-a321-68b2a56e37e0","1300744","7009.nosub[1]","bracelet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/168/CL0001_7009_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b4c3de09-5c4d-4576-84bd-30ff1ec0eee6","1300775","7010.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/170/CL0001_7010_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"23f2b269-40d1-42cd-be2c-91c88b894fb7","1300667","7011.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/172/CL0001_7011_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1a4e9f2e-ef65-48ef-82ae-236449367ae1","1300831","7012.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/174/CL0001_7012_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f82a38d8-1a28-47e4-ba20-2b2f1e6d1c7a","1300754","7013.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/176/CL0001_7013_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73cded5f-d4d4-4742-81a7-d4db24e379ea","1300843","7014.nosub[1]","brooch","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/178/CL0001_7014_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3e5f5d83-e6f0-4844-bf8d-590bfaf84e65","1300852","7015.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/179/CL0001_7015_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0c2158f-4095-411e-8126-57458b9c69f2","1300863","7016.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/181/CL0001_7016_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8e9f16e2-fb14-4a98-a742-9b9b4d8f7d3f","1300593","7017.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/183/CL0001_7017_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa850c26-bdcf-473f-ba49-c6ad7a57762d","1300496","7018.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/185/CL0001_7018_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d601f20-8ff7-4a10-89b4-819441af4ee4","1300526","7019.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/187/CL0001_7019_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7128a5e4-66c1-438e-ab87-42f0ea35b7d6","1300656","7020.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/188/CL0001_7020_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"51d92152-6db7-44a8-b8d2-201e22644d74","1300882","7022.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/192/CL0001_7022_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9502a3f0-1e15-4676-9418-f4681b807adf","1300887","7023.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/194/CL0001_7023_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3095cae0-22d2-43ba-8f45-a3d11dd57b81","1300896","7024.nosub[1]","object, small axe shaped object","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/196/CL0001_7024_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"487ef0ed-40ae-40fc-988f-7a76a000e597","1300901","7025.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/200/CL0001_7025_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3089e586-f4ab-4cd1-9639-c0cefa9efa85","1300795","7027.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/204/CL0001_7027_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b7057fef-5079-49c1-811d-db8c6033becb","1300804","7028.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/206/CL0001_7028_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b292cbd4-2124-4124-9a84-fdf738a9c2d1","1300819","7029.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/208/CL0001_7029_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f2dbb9c6-e257-40f9-893c-23b77b214a1e","1300908","7031.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/212/CL0001_7031_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79375596-c596-4fe8-aaa2-9c362d06fe9c","1300987","7034.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/218/CL0001_7034_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f097be20-37fe-4b9e-9c1f-52d6a8064683","1300998","7035.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/221/CL0001_7035_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6ac4f5c-ca92-456b-994e-38eda1a13b9a","1301009","7036.nosub[1]","ornament, round thin plate, concave, embossed design","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/223/CL0001_7036_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ed342f9-cfb5-4ef3-b5ac-55ca333954d7","1300711","7037.nosub[1]","brooch or earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/225/CL0001_7037_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"409c508b-cda8-4298-a7cd-b1f0f226a34a","1301013","7039.nosub[1]","plate","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/228/CL0001_7039_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d45bc740-c8ab-4f78-a869-aee008f26cca","1301019","7040.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/230/CL0001_7040_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7fa9956d-b23d-4a33-8dd9-e77d199810b2","1300959","7042.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/233/CL0001_7042_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"881a18a5-f1da-43e4-8852-beafbc23186b","1301063","7043.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/235/CL0001_7043_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0035c51-da8c-4733-b2b2-7c84391b22df","1301072","7044.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/237/CL0001_7044_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5ffc957b-3a3e-4696-91fe-5a87ea8a8cc8","1301081","7045.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/238/CL0001_7045_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"22f8b2f0-c7e8-4985-bcc2-741ef458019e","1300415","7048.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/243/CL0001_7048_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbfa1835-fce9-43e7-b47e-fe8d4f596253","1301109","7049.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/245/CL0001_7049_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62ebe811-40ad-4eda-8d47-17c2a8e26ec2","1301119","7050.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/247/CL0001_7050_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29bdcdb6-dae4-45e4-a6ce-8501fec78026","1301129","7051.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/157/CL0000_7051_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/248/CL0001_7051_Overall_XMP2.jpg"
"d1e8c69f-51d3-495a-bbc0-6070e3032896","1301188","7052.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/158/CL0000_7052_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/250/CL0001_7052_Overall_XMP2.jpg"
"bc93359e-0e0b-4a9e-a159-5d3604ecd954","1301199","7053.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/252/CL0001_7053_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8cb94a61-393c-42fd-9a34-8a4b29e55a3a","1301033","7054.nosub[1]","chisel","metal; gold","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/253/CL0001_7054_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bd6fd8a6-594e-4ff3-8a0a-e57835b194b6","1301044","7055.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/255/CL0001_7055_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca5a3541-174f-48ac-b1b5-4f9a5241b8e2","3108216","7060.19","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4532a7a-0550-4f9a-ada3-eb7686a5b8d0","3108217","7060.20","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"13e67ccf-8cb9-4bea-87d6-d2b3e4eec608","3108218","7060.21","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ed7a7b29-a665-4b2c-a87d-1d0fd7b1d298","3108222","7060.22","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"30f64dcb-e1cb-4793-920e-dec256b16aca","3108224","7060.23","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a73c3de8-9f14-494e-8a96-9ba3d98078c4","3108226","7060.24","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"7593846d-77c9-40ca-a388-d81e369956e8","3108229","7060.25","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"79f8c519-2b11-4c08-b69c-586a7cc6b470","3107957","7060.1","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb99e9e5-3b74-4b4d-892b-d6fdcbded2a9","3108179","7060.2","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"53dea450-40b6-418f-ac21-1835e71902c1","3108181","7060.3","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"643e5743-c84b-4f35-80ea-5dcdf9be7ef1","3108184","7060.4","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e258dee7-d7af-459f-bf99-0d2c9165ffc5","3108186","7060.5","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b9cede21-756b-4664-9851-58330d539ff4","3108190","7060.6","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d2fb10f5-2690-4174-aadd-c3dd9aeb41e8","3108191","7060.7","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"619559e7-3593-4bc7-a33e-e906c6a4098d","3108193","7060.8","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2eca78c-f3e2-4d9d-bf19-e6adb5d456bf","3108196","7060.9","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f16b92b-4184-4117-8dcc-bba6b4e0eda8","3108199","7060.10","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbb63b18-29d2-4ea6-b281-31b7429f3f02","3108201","7060.11","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8dd07cf2-f3bf-458b-b9dd-5b95457e3f34","3108203","7060.12","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79c8fda2-9bbb-48db-951d-c06c8f5698ae","3108205","7060.13","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a046afc1-cabc-4c48-9d65-357499c2f0ec","3108207","7060.14","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e4d860d-46ec-4f8d-aa6b-de15e6990979","3108208","7060.15","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d0ede3f-a87f-4799-a443-8f38d0142a8f","3108210","7060.16","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a137c2ec-810c-4e47-8507-390c68533ccd","3108212","7060.17","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44e1ef87-b38e-4ec3-aa68-cb0340eee0fb","3108214","7060.18","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"449cc4c9-c5b9-47c9-9a5f-b97f2ff9920c","1301426","7082.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/302/CL0001_7082_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/703/A108579c.jpg|https://fm-digital-assets.fieldmuseum.org/69/829/A107474c.jpg|https://fm-digital-assets.fieldmuseum.org/68/390/A105149_13c.jpg|/modules/file/icons/application-pdf.png"
"89afd61e-ad44-4051-9afe-3064f65fa5e3","1301357","7086.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/309/CL0001_7086_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8c6f5a9-2ead-472d-aade-034ef3359eb6","1301459","7087.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/312/CL0001_7087_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"761d932d-af97-495e-8b29-9896572ffd77","1301628","7098.nosub[1]","fishhook","metal; gold","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/331/CL0001_7098_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"663ee9b2-6e01-4608-8acf-9301eccead49","1301684","7104.nosub[1]","thread or wire","metal; gold","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/340/CL0001_7104_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
