"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85d96ea1-6472-4def-b03d-2b88036ff861","1170384","26174.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"507fe346-b4f3-4047-9745-2d2276ebc520","1170599","26176.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9568dc89-144e-417f-b6a3-d8228534151d","1170659","26177.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0cc26eef-961d-4813-acb7-0b6f7438c58e","1170682","26179.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"655da867-6138-4e52-84a3-3d8f735d74bf","1170704","26181.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3f619a87-2420-4117-ba50-c17b0775ed14","1170726","26183.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6abe5b05-f8e2-49dd-abc6-62edb946fcfa","1170749","26184.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5ba438a3-ad75-4959-a058-9315d8cdd664","1170188","26185.nosub[1]","celt, celt, reconstructed from several pieces","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"01597caf-7cf3-4aca-8a05-3844945a31bd","1170639","26186.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"24b8e8e5-f8d7-4605-8d30-3cd11f928bea","1170762","26187.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/197/CL0000_26187_InMount.JPG"
"3d04d30d-56e0-46b1-9910-46691411d728","1170797","26188.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ef33510c-d74b-4e00-b477-3f732d61b198","1170223","26190.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"39e12af8-999e-40d7-b665-9661a4d5aebd","1170867","26192.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/198/CL0000_26192_InMount.JPG"
"edff51dd-d01b-42c3-a275-abaffdc1e194","1170607","26193.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a64a0db4-67ce-40af-bef0-934f65702ebd","1170742","26194.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"03a563ed-1db6-4454-a6c8-6e966514e7c8","1170880","26195.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1098864c-7a92-40ce-8992-a90f0bf2d761","1170899","26196.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"74133abe-f0f6-4b36-911b-3ad3cb187163","1170651","26197.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ab8efeea-27db-4121-83ea-0a43a23c96c2","1170906","26198.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ee66f393-d471-4641-80b0-2a56ba595dc8","1170918","26199.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cb1339cd-9a1e-4690-ad8f-d809b65cee68","1170963","26202.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"94b8ac89-c039-4ec2-8874-d5ab46de4f2b","1170974","26203.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d8445ab1-b424-4d2c-a6b9-f5d96705a4f7","1170769","26204.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/199/CL0000_26204_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"ab377dc1-aef0-4189-a2aa-931d30162043","1171004","26205.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"83774042-655f-433a-8e27-3deb20da0403","1170975","26206.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8da049ec-a93e-4b9f-980f-2942c378dc72","1170986","26207.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"5b1bc888-b3d5-4f5c-a1f5-d5fdc8f32ceb","1170620","26208.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8d80a0ea-dca6-4486-8529-1ea495ace380","1171053","26209.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b8f44dcb-f3e6-479a-8a75-974bd75ff8df","1171016","26210.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"436346b8-c73f-4c4b-a4ff-f4dc492c1262","1170936","26211.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4f3a4789-885f-4e1e-b01a-92d3832ac212","1171018","26212.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"c576a744-b4ca-4602-b86d-1cd54d868f78","1171071","26213.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"0752b801-f94e-46f6-8dc6-a7286ea110fe","1171082","26214.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1843bdaa-d030-4da4-b394-34cf714d4d3e","1170773","26215.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"34a27d23-8ea8-4d24-b764-8527afa1c747","1171100","26216.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"c59eceeb-1b46-4ad9-bf60-d09df5be0006","1171110","26217.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"89da5650-cc09-4df9-b11d-4d9f7f4654e1","1171121","26218.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/203/CL0000_26218_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/202/CL0000_26218_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"f39c2ae1-468e-42fb-b677-7b5a1ed747b2","1171165","26219.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9aadab14-2d44-4c4d-9533-1f523451ac81","1171175","26220.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a9055791-1b48-43b2-b003-7382413d0be3","1171186","26221.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d19a854f-8ecf-4ca3-aec3-a0439b7ecec3","1170777","26222.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"3b856700-e2f4-4d9a-9664-fb1d9c606813","1170831","26224.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d5f06adf-90d2-42cf-99ce-7077a33f3d43","1171035","26225.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"96364586-ed75-4dbd-85c7-5f90252d42ea","1170843","26226.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/984/CSA76674.jpg"
"3aa52d10-3136-4417-a892-b5712cf21152","1170854","26227.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bc1de5ee-d635-4341-9d92-6bb5d35604c3","1171221","26229.nosub[1]","celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2307/155/CL0000_26229_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/154/CL0000_26229_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2307/153/CL0000_26229_Back.JPG"
"d4823a8e-4a64-4556-90d7-c9bf7f78e4a7","1171243","26231.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d3ff2bba-4b96-43dc-ac25-cf1b02ef39ba","1171144","26233.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"663a824e-3f8b-44cf-aecb-44d2f037087f","1170783","26236.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a8ed8210-5410-49ab-8249-2d570c380dec","1170789","26237.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5bca9cd6-c5cf-4c70-927a-dca76c172066","1171332","26238.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"26871262-2f2b-45b6-8e36-ac9e2c4a11df","1171365","26239.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4f001e6d-2c94-466e-a46c-e3fa3d195e55","1171376","26240.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"c22bd0be-38d3-457b-9651-6f3c4d5a70a1","1171426","26242.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"477f91ab-e302-4b6d-8bfe-d4cd93cafbcc","1171285","26243.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"d9bf8e7a-01c3-41f0-8f30-39511941e9fd","1170780","26244.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a07d7cf7-b886-47d3-9d96-88ca10aa9e1b","1171313","26247.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"033ccfc5-2a6c-4d41-b22c-b2587b9330c4","1171456","26248.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6bda2c9e-33ff-4d5c-86e8-a902b74df3a0","1171458","26249.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8be227f4-67d7-4f09-a26a-b28a7c909c6d","1171469","26250.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e11e339a-b865-4106-97e5-5cabe9db367c","1171480","26251.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"05381d5a-554e-4629-ac65-3b23b8fe84de","1171491","26252.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3735c8a1-633b-442d-b625-025ed410c551","1171267","26253.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"190c15b1-fbac-42a9-9a19-56dcfcf41ba8","1171540","26254.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"2c63714c-cee9-4c86-81b1-fb15dda6099e","1171499","26255.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"04def5f8-a095-40f4-9fd8-a10ee4a9d258","1171510","26256.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"96ccd330-83da-4305-bb8b-dc7660e621d5","1171521","26257.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6318c57c-bfe7-4901-912c-1b7860b153bc","1171532","26258.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"d8b0e894-2b2a-48f6-b5a8-402dec24610c","1171576","26259.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e3e16bbd-c49c-4551-92b4-dac7ccaec1b4","1170627","26260.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3332a3e2-a72e-422b-a87a-f9dd3e210607","1171583","26261.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ea68cbb4-5763-4f97-b9a6-ebcb0fcf392d","1171390","26262.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6286c30e-45de-4884-abda-a60aeb9bec75","1171401","26263.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5d037bb8-e579-4623-aed0-f922070e446e","1171628","26264.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d537cec7-1f40-4a9b-9b2c-e254dca61d54","1171639","26265.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9dc3035d-2a48-4190-8fdd-e0897e80ed4f","1171650","26266.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e30df431-415b-4281-910c-e1027142b238","1171672","26268.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/943/CSA76674.jpg"
"8334717a-5935-47a5-b31d-6d2231930987","1171566","26269.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0549f82e-5441-4f3e-9335-25afb832ee09","1171742","26270.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1960ae95-385b-4357-b916-7b0a98675e4c","1171587","26271.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f03b42a8-b1ce-4955-bd9f-a4268b875f06","1171782","26273.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e73a9411-6023-4995-bb3b-79f8032f7b73","1171686","26275.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cd0e4e66-1ebe-47e4-9281-85bae9ed2270","1171697","26276.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"604bffa4-48a6-4d18-b8e5-2547df9d00db","1171409","26277.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"8e76ffde-e99b-463d-aaf1-7f2abc1dd039","1171836","26278.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"806e2635-a19e-4c10-8bca-df096dd02124","1171569","26280.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"309b8f82-7b63-4295-ba29-893c957a5b4d","1171719","26281.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ea9a7019-3b30-48c0-a573-b4f3e0828dc2","1171881","26282.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4e4ba1ab-3c7e-42b1-b00e-0f4267e7ef3b","1171892","26283.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"126169e1-a88e-4969-9f80-d98a19a8ff51","1171596","26284.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"21eeb6e7-267c-45dd-a0ce-f4ec1e4c2f1b","1171607","26285.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"49f90be0-a546-413c-8968-72665107c3cb","1171909","26286.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bf94037c-89b5-4c2e-9a3c-bb0dd76906cc","1171756","26287.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"22d58c45-2991-49a3-9538-86a0f4cf53fe","1171912","26289.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"81b09bb5-d8bc-41fd-83f5-df5e12832482","1171806","26290.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ec444483-cfbb-4289-b9f8-5d9bdf1fdc7c","1171817","26291.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"95157678-9d9a-4e2d-a2c9-78ae35791d28","1171950","26292.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ca696fee-572f-4465-bdb5-3544b5335e4d","1171929","26293.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"15a55984-7ab3-402e-aaeb-347228395a54","1171940","26294.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d583ea1e-b4c8-48d2-9183-5d9d821d8f52","1171980","26295.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"855b8261-d2d9-43fb-b49b-518e6d1de2bd","1171992","26297.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bf061e66-4128-4e99-8b2e-54d78ee459ee","1172015","26299.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a4c0f67a-d69a-404c-893a-6c62ee251459","1172026","26300.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f76b6b4a-97f2-47b9-b232-2e1667e81c37","1171923","26301.nosub[1]","blade","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"aa609f7a-886a-4f4a-be62-a2c97dbe030f","1172039","26303.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f4ef3ecc-f6b6-430b-96fd-11c1471c1690","1172050","26304.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"6a34a677-c22c-45b7-bb51-ab346f561f1b","1172061","26305.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9bf36ce3-c6d0-41fe-8543-c002c504a740","1172072","26306.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"f1d34bfa-c792-4148-8aa5-af0ce660ec2a","1172083","26307.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"946d5ebc-61cc-4173-9ef3-3392b101fdb3","1172094","26308.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e6b56962-92fe-4c82-ac4e-6fe48fce94f8","1172107","26309.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"dae846a3-915b-4ff0-827b-21e41d5e6640","1172118","26310.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8049add0-d98f-4635-956d-1612f1fd2c12","1171963","26311.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"f52cb6e1-c0f9-49b9-8a0b-088c66696c74","1172173","26312.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"762f0f79-96e0-4ad6-8c7a-894841eefd51","1171320","26313.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"0d4a2658-6fa1-41c3-804d-0e6bc6f41d6f","1171326","26314.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8b3b1493-82ce-4a60-b3be-237efa829b5e","1171861","26315.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"7c0bb552-7755-48b1-83a2-b18681503c42","1172220","26316.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fe7a148c-3bde-4b53-85ba-c187b68dfbd0","1172128","26317.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"4dfda246-47cf-47be-9673-d6bfa7ada857","1172139","26318.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"7d362b3d-564a-4647-be9d-eb3ed286697f","1171849","26319.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"dd0723bc-1a60-443a-a27f-57d15ee02d69","1172236","26320.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d779236d-bc30-41ee-b48d-34f09b3aba04","1172247","26321.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1e80bb53-5d96-4f6c-9f95-cacc8dfdc04d","1172290","26322.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"abb180ce-9b09-431c-96b0-b7f3459e2faa","1172301","26323.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"97b3bc74-0bac-404f-8968-c9bdeac9c64b","1172312","26324.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e8641854-cbc6-4d8e-a2b6-59967dd309ff","1172323","26325.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5e4c5cba-32a6-4fb9-aca6-ca93c27daad9","1172334","26326.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"538ba3eb-553b-4bb7-9ab2-2f3a74cb3d23","1172190","26327.nosub[1]","arrow point","stone; flint","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d21a71d3-ba27-4ab5-bd98-a11c3e44bb4b","1172201","26328.nosub[1]","socketed celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"36af3a72-c135-4baf-8dfb-692773ddb474","1172372","26331.nosub[1]","socketed celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c905c577-07ac-4e42-b967-6bc801ee7ac9","1172257","26335.nosub[1]","socketed celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"5cd86c59-6fce-4a0d-aa97-3fd33c70d07d","1172441","26336.nosub[1]","celt, celt; socketed celt","stone, animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg|https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"eda262e9-88e8-4958-9faa-9fe0226b548c","1172526","26344.nosub[1]","socketed celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"56f7a718-e4c6-4450-8f28-ca4ae4d5c636","1172563","26345.nosub[1]","socketed celt","stone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"78da35ea-18f2-48c3-8dc0-479d8226e7cd","1172574","26346.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"1150f715-e761-4f30-8ff0-95018f1acd06","1172596","26348.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a8537b99-824e-4ec7-8acd-527117964cb1","1172608","26349.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bd4b128b-205a-4d4a-b119-b2f8714bfbaf","1172392","26352.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"fa2e1afb-9aa9-457b-9305-956cdd508976","1172499","26353.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"346ad359-9040-4812-b91c-64d607a85afa","1172510","26354.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
