"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5838c00c-945a-49ab-987c-00b441678bd9","3555282","359800.nosub[1]","mask, zoomorphic mask, Character: Diablo, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted papier-mâché mask of a devil.  The face is painted yellow with pink, light pink, red and black accents.  The mask has two horns coming out of the top of its head painted purple with white lines.  The forehead, the chin and the spaces below each horn are painted black.  White animal fur is adhered below the black paint on the forehead and on either cheek.  The eyes are cut out of the mask, and painted around them is pink with light pink designs.  The mouth and nostrils are painted red.  The proper left horn is torn near its tip and halfway down.  The inside of the mask is light brown papier-mâché, the purple horns and pink and yellow paint drips from the eye holes.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint, animal fur; rabbit","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/2360/609/359800_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/612/359800_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/611/359800_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/610/359800_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/608/359800_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2360/607/359800_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/606/359800_back.jpg"
"ae10fb8c-949a-4e6b-bbe0-20c8a5df86d7","3555283","359801.nosub[1]","mask, Character: Diablo, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., Paper-macher devil mask. The face of the mask is painted yellow with black and maroon details. The mask has a pointed black chin and two long, pink, pointed horns.","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/1915/497/359801_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/505/359801_top.jpg|https://fm-digital-assets.fieldmuseum.org/1915/504/359801_left.jpg|https://fm-digital-assets.fieldmuseum.org/1915/495/359801_bottom.jpg"
"1a384d86-f08b-4215-ac4a-6fc4fa514b04","3555284","359802.nosub[1]","mask, zoomorphic mask, Character: Vejigante; Dance: Carnival, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., Painted papier-mâché zoomorphic mask. The mask has two large horns on the top of its head covered in spikes, and a protruding chin. The head of the mask is painted purple with yellow and a little bit of orange speckles and brush strokes. Eye holes and a hole on either side of the chin are cut open. The eye holes, holes on the chin, and bases of the horns are outlined in white paint. The eye holes are shaped like droplets on their sides. The holes on the chin are long and skinny, with a rounded end near the face and a pointed end towards the end of the chin. The horns and their spikes are painted off-white with brush strokes of purple, blue, yellow, orange, and black. The tips of the horns are painted black. At the top of the mask, there is a small hole with a short piece of white cord tied through it. There is some paint on the cord. There are pieces of clear plastic string tied to the small hole and to each of the horns. The back of the mask is unpainted brown paper with speckles of white paint. A few of the spikes are bent. A few of the spikes near the base of the horns are beginning to separate from the mask.
MARKINGS:
On the back of the mask, on the chin, there is a piece of white, lined paper attached to the mask. On the paper, the following is written in black ink: “TALLER. DE ARTE./Y CULTURA ESTEVES/CALLE. 10. #23 ensanche/Libertad. santiago RD [parts underlined]/TEL-575-2130) MON CARETA”.
On the back of the mask, at the top, on either side of the small hole the following is written in black ink, proper left side: “HechoeN RePubliCA/DOMiNiCANA” and proper right side: “TEL-575-2130/ARTESANIA/MON/santiago RD”.","papier-mâché, paint","","","North America, Dominican Republic, Santiago, West Indies; Greater Antilles, Hispaniola, Santiago de los Caballeros","","Dominican Republic","Santiago","","
https://fm-digital-assets.fieldmuseum.org/2305/999/359802_front.jpg|https://fm-digital-assets.fieldmuseum.org/2305/997/359802_back.jpg|https://fm-digital-assets.fieldmuseum.org/2306/000/359802_left.jpg|https://fm-digital-assets.fieldmuseum.org/2306/001/359802_right.jpg|https://fm-digital-assets.fieldmuseum.org/2306/002/359802_top.jpg|https://fm-digital-assets.fieldmuseum.org/2305/998/359802_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2471/253/359802_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2471/254/359802_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2471/255/359802_detail3.jpg"
"a4b4d261-e656-4f20-aa54-3db5b18895d7","3555429","359921.nosub[1]","figure, A papier-mâché figure resembling a bobble head toy with a pink animal head attached to the body by a spring. The head has a long snout and large ears with a tuft of hair on the forehead. The bobble head is wearing a yellow outfit with a red tie.","papier-mâché, metal, paint, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/604/359921_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/605/359921_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/602/359921_back.jpg"
"54bf3c03-dbda-4be1-af30-f28b1ce2186e","3555430","359922.nosub[1]","figure, Paper-mache figure resembling a bobble head toy with a pink animal head attached to the body by a spring. The head has an owl-like beak and a tuft of feathers on the forehead. The bobble head is wearing a pink outfit with a black belt.","papier-mâché, metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/608/359922_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/609/359922_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/607/359922_back.jpg"
"f47e6235-c80d-414d-aa04-62bc2309cfff","3555431","359923.nosub[1]","figure, Paper-mache figure resembling a bobble head toy with a pink animal head attached to the body by a spring. The head has a long snout and large ears with a tuft of hair on the forehead. The bobble head is wearing a yellow outfit with a blue tie.","papier-mâché, metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/611/359923_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/612/359923_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/610/359923_back.jpg"
"9dd3103a-fd0d-480a-bedb-da9e3a40d116","3555455","359930.nosub[1]","figure, alebrije, Two-headed zoomorphic figure made of paper-mache. The figure has two legs with green, frog-like feet. The first head is large and round and is connected to the main body. It has a thin tongue sticking out, lots of tiny sharp teeth, orange, green, and purple skin, and large yellow eyes. It has two thin arms with large, claw-like hands and two purple and green wings on its shoulders. The second head comes out of the back of the body where the two curly tails protrude. The second head is smaller and more narrow, much like an iguana. It too has tiny sharp teeth, a thin, protruding tongue, and green and orange skin.","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/1916/614/359930_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/613/359930_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/615/359930_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/616/359930_right.jpg"
"bec052cf-290a-4d38-8295-774449c7969a","3555457","359932.nosub[1]","diorama, A painted papier-mâché skull sculpture.  The skull is painted green and light blue in horizontal lines to imitate water.  Blue and green seaweed are painted through the skull, as well as white air bubbles.  The teeth of the skull are lined with blue paint with orange and light blue interiors.  The nose is painted with the same design.  The head of the skill is painted tan with brown bits to imitate sand with black and white protrusions of rocks.  Sitting on the sand and rock is a brown and yellow shell of the bow of a boat.  Laying over the side of the boat is a skeleton painted white, black and gray.  On the rock protruding from the proper right back of the skull sits a siren or mermaid that is part fish and part skeleton.  Her long hair is pink with silver glitter in it, and her fish tail is painted pink with scales of gold and dark pink and a tail of gold and black.  Her skeleton upper body is painted white, black and gray.  She is holding a skeleton wearing a white loin cloth.  The skeleton is painted light purple and black.  Next to the mermaid and behind the boat is a green, gold and black painted devil.  The devil is holding a brown staff in its hands, and has a tail and golden horns.  The base of the sculpture is painted black with a white inscription.
MARKINGS:
On the base of the sculpture, the following is painted in white:
""RICARDO LINARES[dot] G[dot]/MEXICO D[dot]F[dot]/15[dash]I[dash]95"".","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/2367/676/359932_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/679/359932_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/673/359932_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/678/359932_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/672/359932_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/677/359932_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/675/359932_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2367/674/359932_detail1.jpg"
"d5c3ff58-6ea5-4fe0-9338-9c21205aa71b","3555458","359933.nosub[1]","figure, A painted papier-mâché figure depicting a skeleton wearing diving gear. The skeleton is held up by a post connected to a square base, and is modeled in an animated position to appear as if it is swimming. The skeleton is painted using white and black to denote bones, and wears orange painted goggles, and two green oxygen tanks on its back. Also on the base is an opened ""treasure chest"", painted yellow with blue stripes, which has silver beads inside.
MARKINGS: 
On the underside of the base, there is a small white sticker with the number ""75"" written in ink.","papier-mâché, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2294/142/359933_front.jpg|https://fm-digital-assets.fieldmuseum.org/2294/137/359933_back.jpg|https://fm-digital-assets.fieldmuseum.org/2294/144/359933_right.jpg|https://fm-digital-assets.fieldmuseum.org/2294/143/359933_left.jpg|https://fm-digital-assets.fieldmuseum.org/2294/145/359933_top.jpg|https://fm-digital-assets.fieldmuseum.org/2294/141/359933_bottom.jpg"
"03e05bdc-547d-4501-b8ac-0cf4825e2fc2","3555459","359934.nosub[1]","figure, A painted papier-mâché figure.  The figure is of a skeleton giving a wolf-like figure a haircut.  The skeleton is painted white and black with sequin eyes and a black cross on its forehead.  It is wearing a blue shirt and red pants.  The wolf-like figure has a blue, yellow, red, green, white and black painted face with a green and white body.  It is sitting in an orange chair, and wearing a tan barber cape with blue and white designs.  Both figures are on top of a light purple and white platform.","papier-mâché, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/748/359934_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/745/359934_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/749/359934_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/750/359934_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/744/359934_top.jpg|https://fm-digital-assets.fieldmuseum.org/2350/746/359934_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2350/747/359934_detail.jpg"
"57ecfd2f-dd8a-4dc5-b35f-7547cde7df21","3555460","359935.nosub{3}","diorama, Painted papier-mâché diorama in the form of a skull. Decoration has a floral design painted green, light green, red pink, white, black, orange, yellow, brown, and gray. The skull is green. The floral pattern has light green stems outlined in black. The leaves have a yellow burst pattern near the stem with white on the ends and a red pink curved line. The stem near the flowers has yellow dots. There is a small sprial on each side of the stem near the flower the is painted black and yellow.There are three painted red pink flowers on each side of the skull and one in each eye socket as an eye. On the each flower, near the stem has black dots, bursting from the black dots is white lines with orange dots on the end. Between some of the stems of leaves and on the nose there are orange hearts. The nasal cavitities are painted with two yellow outlines of droplet shapes with yellow dots. The teeth of skull are painte red pink with outlines of black, white, and yellow. The top of the skull is painted brown and gray with orange flecks. The brown and gray has an undefined outline of light green. On the top, there is modeled snake. The snakes head is over the the proper right eye. The snake is painted yellow with black outlined scales and each scale has a red pink dot. The snake's mouth is open revealing a pink mouth, two white fangs on each jaw, and painted pink wire tongue. The snakes body winds around the base of a modeled cactus and the tail ends on the top of the back on the proper left side. The models cactus is painted light green and gray with black edges. The cactus has pink spheres on the edges as flowers. There are two birds sitting on the proper right side of the cactus. The birds are yellow with black, gray, and brown details.There are two pieces of the cactus that have broken off. The larger piece of broken off cactus has three of yellow birds on it with black, gray, and brown details.
MARKINGS:
On the bottom of the diorama, the following is painted in white: ""MiGUEl LiNARES/MEXICO D.F. 4-IX[lines over and under]-1987"".","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/2369/877/359935_overall1.jpg|https://fm-digital-assets.fieldmuseum.org/2369/878/359935_overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2369/875/359935_front.jpg|https://fm-digital-assets.fieldmuseum.org/2369/873/359935_back.jpg|https://fm-digital-assets.fieldmuseum.org/2369/876/359935_left.jpg|https://fm-digital-assets.fieldmuseum.org/2369/879/359935_right.jpg|https://fm-digital-assets.fieldmuseum.org/2369/880/359935_top.jpg|https://fm-digital-assets.fieldmuseum.org/2369/874/359935_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2370/315/359935_detail.jpg"
"c3f2fbd4-bcdb-4755-89b3-3b6514254d33","3555465","359940.nosub[1]","figure, figure in the form of a skeleton, A painted papier-mâché figure depicting a lavishly dressed skeleton. The skeleton figure wears a wide brimmed hat, which is painted pink, with a trim of lace aroung the brim and floral accents on the hat. The body of the skeleton wears a pink dress, with a blue-colored trim. There is a red brooch on its collar and a red ring, and a long white fluffy white scarf on its neck. 
MARKINGS: 
On the underside of the base, the following is stamped in black ink three times: ""MADE IN/MEXICO"".","papier-mâché, fabric, wood, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2292/673/359940_front.jpg|https://fm-digital-assets.fieldmuseum.org/2292/671/359940_back.jpg|https://fm-digital-assets.fieldmuseum.org/2292/672/359940_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2292/676/359940_top.jpg|https://fm-digital-assets.fieldmuseum.org/2292/675/359940_right.jpg|https://fm-digital-assets.fieldmuseum.org/2292/674/359940_left.jpg"
"097727e7-79d3-4906-a813-16100b72ee1e","3555509","359962.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large brown and pink paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers with white lace fringe underneath. There is a white feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/620/359962_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/621/359962_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/618/359962_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/619/359962_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2457/793/359962_top.JPG|https://fm-digital-assets.fieldmuseum.org/2457/792/359962_right.JPG|https://fm-digital-assets.fieldmuseum.org/2457/791/359962_detail.JPG"
"8f33ef9e-0c9a-492e-b857-f27bb36121fa","3555510","359963.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal bloomers underneath. There is a white feather attached to the skeleton's head. The figure is standing on a pink and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/624/359963_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/623/359963_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/622/359963_bottom.jpg"
"9c25b157-b48c-4534-ac08-d3af09b5b5bf","3555513","359966.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers underneath. There is a pink feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/628/359966_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/627/359966_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/625/359966_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/626/359966_bottom.jpg"
"a3a4b98a-3873-4569-b2b1-c0b7dc17425d","3555524","359977.nosub[1]","figure, figure in the form of a skeleton, A papier-mâché figure of a skeleton leaning against a traffic light.  The skeleton is painted white and black with yellow bulbs for eyes and wearing a mauve vest with blue designs on the breasts.  It is holding in its proper right hand a light brown and white bottle with three blue Xs on it.  The skeleton is kneeling on its proper left leg on a brown wooden base with blue and white decorations on it.  Attached to the front of the base is a mechanism for holding a battery, which has been removed upon accession.  Within the wooden base are more wires and mechanisms for lighting the bulbs.  The traffic light that the skeleton is holding with its proper left arm is green and bent forward towards its top.  The lights are painted green, yellow and red with corresponding bulbs within each one.","papier-mâché, metal, paint","","","North America, México","","México","","","
"
"e96b21e8-d4ee-40d4-bc73-c898b618b1a8","3555557","359996.nosub[1]","figure, figure in the form of a devil, A painted papier-mâché figure depicting a devil. The figure overall is painted dark red, with two grey horns and green ears. Tufts of white animal hair is attached to the head and chest. The figure's arms rest on its knees, which are bent - it is positioned as if it could sit on a ledge. It has two blue painted wings on its back. There is a piece of clear plastic string tied around the neck. There is a piece of white string tied to the plastic sting.
MARKINGS:
Attached to the plastic string tied around the neck, there is a beige tag attached with a white string. On the beige tag, there is the following, one side written in black ink: ""$15.00/LINARES/FAMILY"" and other side stamped in black ink: ""MADE IN/MEXICO"".","papier-mâché, animal fur; rabbit, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2003/978/359996_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/963/359996_back.jpg|https://fm-digital-assets.fieldmuseum.org/2473/657/359996_top.jpg|https://fm-digital-assets.fieldmuseum.org/2473/656/359996_right.jpg|https://fm-digital-assets.fieldmuseum.org/2473/655/359996_left.jpg|https://fm-digital-assets.fieldmuseum.org/2473/654/359996_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2473/652/359996_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2473/651/359996_bottom.jpg"
"33d0744e-936b-49c2-bcb5-7a83879c8540","3555558","359997.nosub[1]","figure, figure in the form of a devil, A papier-mâché figure in the shape of a devil. The figure overall is painted dark red, with white painted lines and gold spots all over the body and horns. There are four tufts of black fur attached to the head, cheeks, and chest. The figure has two long horns that extend outward. Its arms are outstretched and its legs are bent in a crouch, as if it is meant to be perched on a ledge. On its back, there are two blue wings, which have white striped accents.","papier-mâché, animal fur; rabbit, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2004/022/359997_front.jpg|https://fm-digital-assets.fieldmuseum.org/2004/034/359997_side.jpg|https://fm-digital-assets.fieldmuseum.org/2004/011/359997_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/766/359997_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/763/359997_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/762/359997_bottom.JPG"
"c93c0df1-af45-428d-83a7-0fdb68c72073","3555559","359998.nosub[1]","figure, figure in the form of a skull, A large papier-mâché skull.  The mask is painted white with black lines and floral decorations.  The top of the head is decorated in black paint with yellow, orange, blue, green and purple flowers.  On the teeth, within the eyes and around the other decorations is adhered silver-gray glitter.  The glitter has fallen away in some areas, especially along the skull's forehead, revealing glue underneath.","papier-mâché, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2367/544/359998_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/541/359998_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/546/359998_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/555/359998_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/556/359998_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/543/359998_bottom.jpg"
"76c82d97-6611-4c2f-9cc2-e79192c17cb2","3555561","360000.nosub[1]","figure, figure in the form of a skeleton, A papier-mâché painted skeleton dressed in fanciful women's clothing. The skeleton is painted white, with two outstretched arms. On the proper left arm hangs a pink parasol. A hat atop the skeleton is covered in white lace and pink feathers. Around the skeleton's neck is a pink pearl necklace. The skeleton is bare chested, but wears a skirt that is painted orange and covered in orange lace. The figure sands atop a square painted base. On the underside of the base, the following words are painted in gold lettering: 
""JOSE HERIBERTO SANCHEZ
d. HS
México, D.F.""","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/075/360000_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/073/360000_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/076/360000_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/077/360000_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/074/360000_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/078/360000_top.jpg"
"e0cc687f-b7b8-40d3-a8ce-a362f7970f97","3555562","360001.nosub[1]","figure, ""Bad Hair Day"" paper mache catrina calavera., Skeleton in a blue dress with sparkly details and an hourglass figure. The skeleton is painted white with plack and gold details and is standing on an orange wooden platform. The skeleton has black curly hair and a gold shawl draped over her shoulders.","papier-mâché, wood, fabric, paint, plastic, hair, lace","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/638/360001_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/639/360001_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/635/360001_back.jpg"
"adf2761c-2bba-45e8-8b14-b61ca400595c","3555563","360002.nosub[1]","rattle, Idiophone, papier-mâché maraca on a wooden stick. The maraca is the shape of a skull and painted orange with white details and gold eyes. There are orange, green, and purple ribbons tied to the stick.","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/642/360002_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/643/360002_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/641/360002_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1916/640/360002_back.jpg"
"c506587c-ed96-4a9b-a233-5f150dab3737","3555564","360003.nosub[1]","rattle, Idiophone, papier-mâché maraca. The maraca is in the shape of a skull and is attached to a wooden stick. The skull is painted white with purple details painted on. The eyes are gold and pink. There are pink, green, and purple ribbons tied around the stick.","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/646/360003_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/647/360003_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/645/360003_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1916/644/360003_back.jpg"
"8e9811bc-da64-40e8-9a6d-632f70a76977","3555565","360004.nosub[1]","rattle, Idiophone, papier-mâché maraca in the shape of a skull attached to a wooden stick. The skull is painted green with white details and gold painted eyes There are pink green and orange ribbons tied to the wooden stick.","papier-mâché, wood, paint, fabric, glitter","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/649/360004_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/651/360004_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/648/360004_back.jpg"
"a38a3f38-8a88-4961-a0e8-3b61b8b982c1","3555566","360005.nosub[1]","rattle, Idiophone, papier-mâché maraca in the shape of a skull attached to a wooden stick. The skull is painted white with black details and silver glitter is attached to the eyes.","papier-mâché, paint, glitter, wood","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/654/360005_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/659/360005_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/652/360005_back.jpg"
"b73c0bb6-3d65-414e-8219-fd0bd2c329f9","3555571","360010.nosub[1]","figure, figure in the form of a coffin, A papier-mâché coffin with an articulated skeleton inside. The outer coffin is painted red with black outlines, and is yellow in the interior. On the front of the coffin, there is a square cutout, and underneath, a painted yellow cross with the letters: ""R.I.P."" painted in black. When the coffin is opened, the skeleton sits up through an apparatus tied with strings. The skeleton overall is painted pink, with black glasses. The skeleton is holding an opened book in its hands. 
MARKINGS: 
On the underside of the coffin, the following words are written in black paint: ""MEXICO/MORENO 90."" 
There is a silver and red sticker next to the text that reads: ""HECHO/EN MEXICO"".","papier-mâché, paint, metal, string","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/083/360010_frontangle.jpg|https://fm-digital-assets.fieldmuseum.org/2293/082/360010_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/080/360010_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/081/360010_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/084/360010_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/085/360010_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/086/360010_top.jpg"
"6aaa32e6-8350-43b5-97d8-c6d61da8338d","3636326","360033.2","accessory for figure, accessory for figure in the form of an angel, A painted papier-mâché flower.","papier-mâché, paint or pigment","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2293/128/360033.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2293/129/360033_1_2_overall.jpg"
