"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e98d8785-5629-467a-94dd-217ea5e3b9f9","1187880","278729.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3cc16e68-ee9b-422c-9afe-bba09cdd0bf5","1187881","278730.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d634f678-91f3-439c-8134-142f5930f902","1187882","278731.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"fd3217a3-51e3-44cd-8c37-c52543368fc6","1187883","278732.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7f80325c-f886-47a4-a48d-f45bac44a161","1187884","278733.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"4717bfc4-1a6e-4ad9-8fd9-fc8319e1cf5e","1187887","278734.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"aab7003f-c18a-4504-b191-0813e50a3400","1187526","278735.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"f68aa9d7-be3b-47c8-959a-05271998f49a","1187527","278736.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"233148c0-b547-441b-8f93-a7f6e3087819","1187528","278737.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"10b5ea9e-ef54-4cc3-ae6b-f9eb9019f9e6","1187529","278738.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d1eb883-4b12-4280-957d-a5b7a43eca94","1187888","278739.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"70017144-360a-4102-b7cd-ebdd920286f3","1187889","278740.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3c181d78-c029-4a3f-9938-f98ac640858e","1187890","278741.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d7744b88-78c1-43ac-ba5e-f28bc78dcb24","1187891","278742.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"bbb2b994-ca04-4841-88ab-c689125e4bd2","1187892","278743.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"11ff7a0d-2b99-42a5-910b-92940084dd60","1187893","278744.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"53deb105-3e0e-4f89-b891-45c56bd2dbc0","1187894","278745.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"68673896-8e23-4b72-bcf2-fbf99325751f","1187895","278746.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"9e8fffdc-768f-4c51-be2d-8f5734033240","1187896","278747.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"8aa6c87e-2efe-4fce-846b-943ff659bbe6","1187897","278748.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"0a536e74-850b-4fab-9add-c1dc4b03313f","1188042","278856.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4063] First National Bank of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"d8f21723-3a26-48ca-bcf8-dee9cf0768ba","1248891","336120.nosub[1]","shirt, shirt; memorial polo shirt for the tsunami victims who died 17 July 1998; black in color with red and yellow fields on front; says: ""Welcome to Tsunami Memorial Land, Aitape, Sanduan Prov.""; purchased by Robert Welsch at one of the stalls at the 25th Anniversary - Silver Jubilee of Independence Celebration in Aitape at the Robert Parer Oval on 16 Sept 2000; silk screened in Aitape; Dimensions: H = 30 1/2""; W = 37 1/2""","cotton, thread, button","","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/906/336120..jpg|/modules/file/icons/application-pdf.png"
"349df660-c7dd-4661-996a-eb9cb9b5a232","1254825","338474.nosub[1]","cloth, square piece of embroidered cloth purchased in Nuevo Chicago, which represents a deliberate attempt to reach a tourist market; this has traditional Shipibo motif.  (information from donor)  Gloria Levitt 3/4/2004, textile","cotton, thread","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"cf185eb6-3827-45c4-8089-79082afb7e33","1259184","340542.nosub[1]","blouse panel, textile","cotton, thread","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6dfdfd20-6438-4840-a72c-5b23fcaca955","1259185","340543.nosub[1]","blouse panel, textile","cotton, thread","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1a4b73ef-31af-4649-ac39-f879a2638e66","1261177","341688.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"8d9ed651-5653-4288-8689-3f46922e756e","1261132","341689.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"52959b16-a3bb-402d-9209-cb35fbc911f6","1261176","341690.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2b0f4df6-5fe8-444b-9a48-53c61d0470d0","1260145","341691.nosub[1]","shirt","cotton, thread, button","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"5abf214d-8e91-4631-84ca-4f5e1f089bd1","1262569","341977.nosub[1]","blouse panel, applique textile","cotton, thread","","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"44422d75-5486-4861-9869-fbd26d39dcca","1262614","341978.nosub[1]","blouse panel","cotton, thread","","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"c53e2c76-32f3-4eb8-9215-f31bffbef4d7","166854","343074.nosub[1]","purse, embroidered purse","wool, cotton, thread","","","","","","","","
"
"e557663d-8117-4acf-89b9-7d06a62a639a","1259995","34519.nosub[1]","skirt","cotton, thread","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"01c7c1f4-245d-4c88-b200-014b537f0e16","1264298","35154.nosub[1]","sarong","cotton, thread","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"d8269110-372a-47a4-bce9-2607a8b5a27f","1264299","35155.nosub[1]","sarong","cotton, thread","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"64f04a1a-8095-4bd5-8c16-d2e146285e5d","1264300","35156.nosub[1]","sarong","cotton, thread","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"5be7e095-c682-49b8-933a-cb6848ceeec7","1264480","35206.nosub[1]","sarong","silk, thread, cotton","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"53df5a5c-35b7-468f-ac62-2f357a5500c0","1264494","35218.nosub[1]","sarong","cotton, thread","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"af1ead40-a6e8-4b84-9b59-b279a4e6939b","1766089","352455.nosub[1]","blouse panel, textile","cotton, thread","Kuna","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/383/T2010_7_104.JPG"
"0058da05-d626-4200-a2a2-2c23c31a4911","699728","356468.nosub[1]","figure","cotton, tape, metal, thread","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/164/356468_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/163/356468_Back.jpg"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"60c4b796-9964-46dd-b5cd-18bb8b8fd504","699546","357257.nosub[1]","textile, embroidered textile; markings: ""Gift Arturo Olivares"", ""San Juan Nuevo, Mich"", ""Birth of  Paricutin"", ""Raquel Aguilar"", ""T-MI9""","cotton, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/682/380/T2002_12_3450.JPG"
"02e94c38-1e2f-4ff9-967b-6bbe7a9917fb","699613","357306.nosub[1]","figure, anthropomorphic figure of a Moor dancer wearing a mask","wood, ribbon, leather, thread, velvet, cotton, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/987/357306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/986/357306_Back.jpg"
"9fe71315-03e1-483f-b167-789c3126c9c3","2992011","357321.1","figure","wood, cotton, thread, yarn","","","","","","","","
"
"af5dd38e-0e24-400e-ba6c-c334e3958ca9","2992012","357321.2","tool","wood, cotton, thread, yarn","","","","","","","","
"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"7f6efb68-2ba3-4c98-8f11-38f25104aa94","700448","357589.nosub[1]","blouse panel, applique textile","cotton, thread","Cuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
"
"9febcc8e-6957-4243-9ea5-5714f9ccdc56","3197159","359165.nosub[1]","blouse panel, The background is a deep maroon; the pattern at the bottom curls inward with a circlular shape between them; the top curl in ward in the same direction as the bottom; the blouse panel is multi-layered and consists of maroon, yellow, green, blue, pink, and orange, applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/829/359165_Overall.jpg"
"1e619a9b-a072-4eb4-838d-736b4a586cf7","3197160","359166.nosub[1]","blouse panel, A symetrical mauticolored pattern, containing maroon, orange, red, green, yellow, blue, light pink, pink, and purple; multi-layered of different colors., applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/830/359166_Overall.jpg"
"45ccf410-deb9-4ba7-b207-300e342214c1","3555433","359925.nosub[1]","garment, textile; tunic, A cotton embroidered garment.  The garment is primarily tan cotton with small brown stains.  Around the neck of the garment is stitching of red, pink, purple, blue, turquoise, periwinkle, yellow, gold, green and blue-green.  There are vertical panels of horizontal lines of color on either side of the neck hole, as well as three panels below the neck.  Around the neck hole are lines with colorful arrow fletching designs above a crisscross pattern.  Along the two central seams is zigzag stitching of various colors.  The design is partially repeated on the back of the neck of the garment.  On the arm holes of the garment are lines stitched in red and blue-green with green zigzag stitching along the side seams.","cotton, thread, dye","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2398/544/359925_front.JPG|https://fm-digital-assets.fieldmuseum.org/2398/536/359925_back.JPG|https://fm-digital-assets.fieldmuseum.org/2398/540/359925_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2398/543/359925_detail2.JPG"
"c5aeec55-a01b-4ef6-9e22-095b6ac7bea2","1420672","36029.B","stand for gong, Idiophone accessory","wood, Bronze, Oil paint, Mirror, cotton, metal (nails), Vegetable fiber, thread","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/092/A106241c.jpg|https://fm-digital-assets.fieldmuseum.org/69/091/A106241.jpg|https://fm-digital-assets.fieldmuseum.org/69/087/A106238c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"b8567f00-e28b-44ee-8143-b6b715da975c","1420674","36029.C","beater for gong, Idiophone","wood, Bronze, Oil paint, Mirror, cotton, metal (nails), Vegetable fiber, thread","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"8f3c8222-df19-40cf-af06-b44a564072d7","3993604","360957.nosub[1]","hat, Detailed embroidered hat with detailed embroidery; black velvet with brightly colored threads predominantly in pink, red, and white; opening at top; V-shaped attachment sewn to front; embroidery in floral motif; two birds embroidered on back; small blue diamond with flower in center attachment sewn to back center","velvet, cotton, thread","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/428/360957_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/429/360957_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/430/360957_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/431/360957_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/432/360957_Bottom.jpg"
"378773ec-297c-47e2-bffe-fcb5a8e98f99","1288638","5812.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/827/CL0028_5812_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/828/CL0028_5812_Side02.JPG|/modules/file/icons/application-pdf.png"
"9621a0da-805b-4822-ad1a-5d5c26fbf7b3","1288587","5813.nosub[1]","blouse, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/829/CL0028_5813_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/830/CL0028_5813_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/74/252/A113285c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/139/A113286c.jpg|https://fm-digital-assets.fieldmuseum.org/74/253/A113286c.jpg|/modules/file/icons/application-pdf.png"
"d950ab74-6c1c-4467-a730-cc67ebfc7f94","1288687","5814.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/831/CL0028_5814_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/832/CL0028_5814_Side02.JPG|/modules/file/icons/application-pdf.png"
"d828f97f-b51c-460a-a675-20b2cf94f52d","1288697","5815.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/834/CL0028_5815_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/833/CL0028_5815_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/1565/141/A113289c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/142/A113290c.jpg|https://fm-digital-assets.fieldmuseum.org/74/256/A113289c.jpg|https://fm-digital-assets.fieldmuseum.org/74/257/A113290c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"d446180d-af93-4c69-887d-9f5c275055aa","1288435","5816.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/836/CL0028_5816_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/835/CL0028_5816_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/74/260/A113293c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/144/A113294c.jpg|https://fm-digital-assets.fieldmuseum.org/74/261/A113294c.jpg|/modules/file/icons/application-pdf.png"
"a33f8111-8166-4cc1-860e-82b865f8fd19","1288703","5817.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/837/CL0028_5817_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/838/CL0028_5817_Side02.JPG|/modules/file/icons/application-pdf.png"
"cbb9a821-d565-4c9a-99a1-563562cb20f6","1288714","5818.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/840/CL0028_5818_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/839/CL0028_5818_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/74/258/A113291c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/143/A113292c.jpg|https://fm-digital-assets.fieldmuseum.org/74/259/A113292c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"b816d169-f4d1-46fa-ac04-fb3838a43623","1288725","5819.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/842/CL0028_5819_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/841/CL0028_5819_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"bccabeda-08ee-4785-9b70-6a281681247d","1288731","5820.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/843/CL0028_5820_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/844/CL0028_5820_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/1565/145/A113297c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/146/A113298c.jpg|https://fm-digital-assets.fieldmuseum.org/74/265/A113298c.jpg|https://fm-digital-assets.fieldmuseum.org/74/264/A113297c.jpg|/modules/file/icons/application-pdf.png"
"1512d5e4-c7b8-4f9e-8d62-cd6d5e711b8f","1288743","5821.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/845/CL0028_5821_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/846/CL0028_5821_Side02.JPG|/modules/file/icons/application-pdf.png"
"b9717350-cb97-4b03-a58f-012f76b0f427","1288749","5822.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/847/CL0028_5822_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/848/CL0028_5822_Side02.JPG|/modules/file/icons/application-pdf.png"
"661bb545-f235-4e19-9e8f-9df1294c52f9","1288791","5823.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","North America, Panamá, Kuna Yala, San Blas Islands, Carti","","Panamá","Kuna Yala","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/849/CL0028_5823_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/850/CL0028_5823_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"8e07dea4-b0c3-4827-8d5a-a85f3140db82","1288801","5824.nosub[1]","blouse, child's blouse of varicolored cotton cloths; unidentified designs similar on front and back; basis of red, nearly obscured by cut-out overlays of yellow and blue; yoke and sleeves of salmon; hood attached of red and yellow bandana [illegible]; Dimensions: W = 36.0 cm, L = 53.0 cm.  CJP / LN  7/2005; L (including cap) = 55.8 cm, W = 35.5 cm, W (with sleeves) = 52.2 cm.  CJP / J 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/854/CL0028_5824_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/853/CL0028_5824_Back.JPG|https://fm-digital-assets.fieldmuseum.org/96/761/A101785.jpg|https://fm-digital-assets.fieldmuseum.org/70/896/A108707_4c.jpg|/modules/file/icons/application-pdf.png"
"10b5f7f0-874a-4ff8-b8c5-1e957a1729ed","1288806","5825.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/851/CL0028_5825_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/852/CL0028_5825_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/74/254/A113287c.jpg|https://fm-digital-assets.fieldmuseum.org/74/255/A113288c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/140/A113287c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"415cf6c5-196a-4060-a124-837df1f99a04","1432690","5826.1","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/856/CL0028_5826_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/855/CL0028_5826_1_Back.JPG|/modules/file/icons/application-pdf.png"
"8deb96d9-7cd0-4758-ba83-b013960f89e5","1432689","5826.2","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/857/CL0028_5826_2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/858/CL0028_5826_2_Back.JPG|/modules/file/icons/application-pdf.png"
"78d0ac49-87c3-439a-87b4-3a634d34c601","1432691","5827.2","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/860/CL0028_5827_2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/859/CL0028_5827_2_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"c0f297fe-560c-4ce8-a5b2-0c56ed7e228b","1432692","5827.1","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/861/CL0028_5827_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/862/CL0028_5827_1_Back.JPG|/modules/file/icons/application-pdf.png"
"0d6f8702-4350-4ed2-bd1c-93b7716feb2a","1288836","5828.nosub[1]","blouse (unfinished), applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/864/CL0028_5828_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/863/CL0028_5828_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|/modules/file/icons/application-pdf.png"
"7c13270c-3f18-4e26-afbe-087850147418","1288847","5829.nosub[1]","blouse panels, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/865/CL0028_5829_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/866/CL0028_5829_Back.JPG|/modules/file/icons/application-pdf.png"
"d62b2d3b-9741-43b6-a632-3930a7040c42","1288440","5830.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/868/CL0028_5830_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/867/CL0028_5830_Back.JPG|/modules/file/icons/application-pdf.png"
"602599ec-aa45-4387-a161-b1c4920fa36f","1288757","5831.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/869/CL0028_5831_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/870/CL0028_5831_Back.JPG|/modules/file/icons/application-pdf.png"
"ebacae60-fb41-4c25-89fc-477b8b8a653b","1288768","5832.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/872/CL0028_5832_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/871/CL0028_5832_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"b0a62704-c20e-42b3-a4b2-598dc001e03a","1318168","86839.nosub[1]","loin cloth, textile","cotton, thread","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e88c6d8e-efed-4650-969b-50844780912e","1318170","86840.nosub[1]","loin cloth, textile","cotton, thread","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"21fad002-565b-499f-941c-ec2ae499a835","1318234","87032.nosub[1]","jacket","cotton, thread, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
