"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e116a7ec-a6ff-4127-a7a4-50bf8655a051","1266640","37428.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"f09e6e80-1174-4595-8479-0eda11726d1d","1266646","37433.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"013148a5-ff35-4b32-9f4d-4d8de63a8384","1266651","37438.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"dc1112ed-aa67-4517-b37a-7b629b07b5a9","1266679","37467.nosub[1]","spear, spear; point made of telegraph wire","metal; iron, bamboo, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/982/A114264c_37467_37668.jpg|/modules/file/icons/application-pdf.png"
"72e15b0d-5ae9-4ed4-a87f-1bc2b1e74dfc","1266995","37710.nosub{2}","figure, tree fern figure; ""moon"" god; 8 feet high from Pama Island; Dimensions: H = 8', figure and bag of fragments from figure","tree fern, vegetal fiber, paint or pigment","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/384/A91264.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"843df996-c314-4114-88b9-9089c107f0ab","1266778","37716.nosub{4}","figure, tree fern figure; ""sun"" god; 10 feet high from Pama Island; Dimensions: H = 10', figure, bag of fragments from figure, 1 fiber skirt, and bag of fiber fragments.  CJP 11/2008","tree fern, vegetal fiber, paint or pigment","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/824/A91337.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"87990a6d-a6fa-4fd4-ac3d-2bcce2927b68","1266727","37782.nosub[1]","armlet","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/805/37782..jpg|/modules/file/icons/application-pdf.png"
"5329206e-c01d-423d-8d6c-ae36ce2c034f","1266728","37783.nosub[1]","armlet","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/806/37783..jpg|/modules/file/icons/application-pdf.png"
"61aac6f9-2d8d-4e54-a7e3-cade6867c4d8","1266729","37784.nosub[1]","armlet, armlet of plant fiber; ""gaarna""; Port Moresby, English [Bristish] New Guinea","vegetal fiber","","","Pacific","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/807/37784..jpg|/modules/file/icons/application-pdf.png"
"3f988635-4a59-47a4-9046-20432297f923","1266928","37785.nosub[1]","armlet, armlet of plant fiber; ""gaarna""; Port Moresby, English [Bristish] New Guinea","vegetal fiber","","","Pacific","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/808/37785..jpg|/modules/file/icons/application-pdf.png"
"e1b3a4ae-ec5f-44b0-b748-bf5530acf620","1266929","37786.nosub[1]","armlet, armlet of plant fiber; ""gaarna""; Port Moresby, English [Bristish] New Guinea","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/809/37786..jpg|/modules/file/icons/application-pdf.png"
"644cdd14-a272-4de2-ba94-3b4f0caf1c9b","1266930","37787.nosub[1]","armlet, armlet of plant fiber; ""gaarna""; Port Moresby, English [Bristish] New Guinea","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/810/37787..jpg|/modules/file/icons/application-pdf.png"
"44ce166a-def8-473b-b72f-60d664fd208f","1267204","37897.nosub[1]","armlet, armlet of plant fiber for child; ""gaarna""; Port Moresby, English [Bristish] New Guinea","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/872/37897..jpg|/modules/file/icons/application-pdf.png"
"3c6ab419-a3c4-4674-b063-5439813b2c7b","1267303","37991.nosub{2}","shield, shield and bag of fragments (fiber retrieved during A-3513)","wood, paint or pigment, vegetal fiber","","","Pacific, New Guinea, Grager Island, Papua New Guinea","","Papua New Guinea","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/962/A3513_37991_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/164/961/A3513_37991_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1375/544/A3513_37991_Detail5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/866/A112770c.jpg|https://fm-digital-assets.fieldmuseum.org/73/839/A112705.jpg|https://fm-digital-assets.fieldmuseum.org/1375/543/A3513_37991_Detail4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/540/A3513_37991_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/539/A3513_37991_Detail1_XMP2.jpg"
"e8e82adf-b9df-41e3-a79c-54c0265e1ba2","1267404","38096.nosub[1]","belt fragment, part of belt of plaited black and white fiber, worn by men","vegetal fiber, dye","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/568/38096..jpg|/modules/file/icons/application-pdf.png"
"a454e076-9ffa-4745-8f57-248db0892716","1267405","38097.nosub[1]","belt fragment, part of belt of plaited black and white fiber, worn by men","vegetal fiber, dye","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/570/38097..jpg|/modules/file/icons/application-pdf.png"
"201552db-282f-4582-aea9-35ab78dee548","1267406","38098.nosub[1]","girdle, girdle of vegetable fiber","vegetal fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/571/38098..jpg|/modules/file/icons/application-pdf.png"
"4ecebd17-552d-40f3-9aca-4ef39554d994","1267413","38104.nosub[1]","fish net, fish net of vegetable fiber; 5/8"" mesh","vegetal fiber","","","Pacific, Bismarck Archipelago, Nusa Island, Papua New Guinea, New Ireland","","Papua New Guinea","New Ireland","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/575/38104..jpg|/modules/file/icons/application-pdf.png"
"2555098e-79dc-45b6-83fe-67d763c78949","1267424","38113.nosub[1]","club, club of palm wood, made angular","wood; palm wood, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7988facc-3c43-4eeb-be2f-3a07dd93c955","1267014","38115.nosub[1]","trap, trap; eel catcher","wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5dcc63d2-39a4-44f8-bfbc-bdea4b3728b7","1267425","38122.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04c8a68a-6689-488d-bacb-48f308c3a26a","1267342","38123.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fdc1b74-004c-4913-8481-b2da0c25f735","1267343","38124.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9667fbc4-d008-4469-8c65-a67b6d3f93db","1267344","38125.nosub[1]","necklace ornament, necklace ornament; small pendant for necklace made from a sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"449680ab-9cdc-4c8a-b9c6-d536004747a9","1267076","38136.nosub[1]","sinker componenet, sinker component; a line of Arca shells strung on fibrous rope and used for sinking fish net","shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5481ef60-43e1-4d60-8877-6de593250aa7","1267077","38137.nosub[1]","necklace","animal tooth; dolphin, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0151f587-e36f-4e99-ad84-15b020db8a71","1267082","38142.nosub[1]","weapon, weapon for women, 2 shark teeth are broken off and missing.  CJP 2/2007","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cc0290c3-953e-47fb-9c74-63be03e75ffc","1267083","38143.nosub[1]","necklace, necklace or girdle for women","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Maiana Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/578/38143..jpg|/modules/file/icons/application-pdf.png"
"5e138bc9-491f-4c12-9666-cf8cbd02b361","1267084","38144.nosub[1]","girdle, girdle of wooden discs for women [= coconut shell]","coconut shell, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f4ca0704-aa9b-42bc-a9c4-12d2479d8abe","1267086","38146.nosub[1]","necklace","shell, glass beads, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7314e204-2216-4d8a-b268-f615fd2c819d","1267089","38149.nosub[1]","necklace, necklace of leaves or flowers","vegetal material, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"64a21408-c65f-4250-bdaa-555c518f77a2","1267090","38150.nosub[1]","sieve","wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49d1de0d-d41b-4a65-a074-b07286f2a3c3","1267352","38151.nosub[1]","net, ""tekao"" purse net for fishing of twisted, netted fibre (catalog card).","vegetal fiber, wood","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"87231dea-831d-410c-90e1-0846630d36ce","1267454","38157.nosub[1]","basket, basket for women, basketry","pandanus leaf, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e7bd524-1f67-4bc5-9e42-83017b50be82","1267470","38171.nosub[1]","necklace, necklace; of coconut shell rings strung on fiber","coconut shell, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e0486493-3e73-494c-bda2-805b9631c3df","1267477","38178.nosub[1]","necklace, necklace; of rings made from coconut shells fastened together by plaited fiber","coconut shell, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fe23c267-2c2b-4804-ae63-14970f9a3d9d","1267479","38180.nosub[1]","bracelet, bracelet; made of coconut shell discs strung between two wooden guards, the whole being tied in place on the wrist","coconut shell, shell; spondylus, wood, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/580/38180..jpg|/modules/file/icons/application-pdf.png"
"fb8aa2a5-efb6-49a8-a26a-17cd5078e895","1267618","38255.nosub[1]","weapon, hand weapon, piece of handle broken off and missing","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
"
"c07d6221-6239-4a96-af6b-e99e94df015b","1267637","38272.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"84f18baa-a6cb-439c-af2e-3f1b245ed63d","1267362","38279.nosub{2}","basket, basket; rough, flat, basket and bag of fragments, basketry","leaf, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4807f33b-5bba-4709-8969-789685dfa705","1420815","38386.3","comb, 1 of 3 combs; head ornaments consisting of wooden skewers fastened together at top; .1 - 8 tines, .2 - 11 tines, .3 - 9 tines","wood, vegetal fiber","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/149/681/38386..jpg|/modules/file/icons/application-pdf.png"
"39aa9a3f-e06d-45db-a49d-c2eea0ad950c","1420816","38386.2","comb, 1 of 3 combs; head ornaments consisting of wooden skewers fastened together at top; .1 - 8 tines, .2 - 11 tines, .3 - 9 tines","wood, vegetal fiber","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/149/681/38386..jpg|/modules/file/icons/application-pdf.png"
"d0272e09-14ee-4a46-9f9e-0089cd7f566f","1420817","38386.1","comb, 1 of 3 combs; head ornaments consisting of wooden skewers fastened together at top; .1 - 8 tines, .2 - 11 tines, .3 - 9 tines","wood, vegetal fiber","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/149/681/38386..jpg|/modules/file/icons/application-pdf.png"
"fcc44610-fd5b-4ff4-9af6-429a4f62a0f2","1267553","38387.nosub[1]","comb, comb; head ornament consisting of wooden skewers fastened together at top; 12 tines","wood, vegetal fiber","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/149/682/38387..jpg|/modules/file/icons/application-pdf.png"
"114bd0a5-2551-4818-8a2f-0d8b933af0bd","1267573","38452.nosub[1]","girdle","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"73eda268-e662-47b2-930e-dd4d28856146","1267574","38453.nosub[1]","girdle","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"64fecdb8-6303-4491-9668-c3a1e39943f8","1267445","38484.nosub[1]","necklace, necklace of fiber; tufted; was an orange color originally","vegetal fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/567/38484..jpg|/modules/file/icons/application-pdf.png"
"2f0dc40e-775f-4214-ab00-96c75d463a9d","1267451","38490.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber, glass beads","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/573/38490..jpg|/modules/file/icons/application-pdf.png"
"16f3ab20-87cb-4d06-83bb-62bf4b570447","1267807","38491.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/574/38491..jpg|/modules/file/icons/application-pdf.png"
"862b057a-85d6-4480-9fac-11faf183dd8a","1267808","38492.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/575/38492..jpg|/modules/file/icons/application-pdf.png"
"41d26baa-2b11-4e99-afb2-f5f85783469b","1267809","38493.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber, glass beads","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/576/38493..jpg|/modules/file/icons/application-pdf.png"
"a873cfa6-d5e8-4b32-9dac-f2388d07cfc8","1267850","38498.nosub[1]","club","wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/579/38498..jpg|/modules/file/icons/application-pdf.png"
"6037aeb0-56bf-4725-80b7-d448f74020ff","1267878","38522.nosub[1]","container, container; water vessel","coconut shell, vegetal fiber","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/601/38522..jpg|/modules/file/icons/application-pdf.png"
"9dbd86f3-93b7-45d8-95d6-dd49c75c08ef","1267943","38577.nosub{2}","necklace, necklace and bag of fragments","shell, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d67542fb-ad8c-498a-9faa-b219afbabd79","1267944","38578.nosub[1]","necklace","shell, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0eab258d-72fc-4f5a-b38b-ed2e24ed2823","1267253","38603.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"678a7c0c-75bb-4468-be9b-311b598441a8","1267730","38608.nosub[1]","spear, spear; tapering bamboo shaft; hard wood point","wood, bamboo, vegetal fiber, mastic","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"352d8754-3265-4776-af77-6e0ebf058828","1268015","38680.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7b2fd391-a888-4d07-8c2f-25c3e957ca5d","1268134","38813.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"635bb4dc-bf71-4f65-843b-9ebd133579b1","1268135","38814.nosub[1]","fan","vegetal material, wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2d94388f-1b97-4180-b38c-f7d5ebec600d","1268185","38816.nosub[1]","fan","vegetal material, wood, vegetal fiber, hair","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/654/38816..jpg|/modules/file/icons/application-pdf.png"
"70b86e9d-038a-40b1-bcfb-758207caf08a","1268076","38822.nosub[1]","bowl, kava bowl","wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/659/38822..jpg|/modules/file/icons/application-pdf.png"
"9c47a0b7-c40e-46b8-88db-d88db41263f4","1268077","38823.nosub[1]","skirt","vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"33571524-e461-494a-a8f1-17d13f12676e","1268091","39005.nosub[1]","cordage, string of twisted fiber cordage; Dimensions: L = 285 cm. CJP 8/2002","vegetal fiber","Micronesian","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"13a0757d-011d-48cc-80d9-619917f09db3","1268092","39006.nosub[1]","cordage, strand of twisted fiber cordage; Dimensions: L = 53 cm. CJP 8/2002","vegetal fiber","Micronesian","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"68148723-ff73-4449-8e09-ca2009cafb75","1268432","39615.nosub{2}","strainer, kava stainer or drip of pandanus leaves cut in strips, strainer and bag of fragments","vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/739/39615..jpg|/modules/file/icons/application-pdf.png"
"2b7a299d-61c8-40b3-b99d-9662476b2296","1268439","39622.nosub[1]","patten board, pattern board; printing pad made of [pandanus] leaves with design formed by fiber cords sewed on surfacpe, used for tapa printing.  L = 23.5, W = 8 3/4, D = 1/4.  CJP 9/2003","pandanus leaf, vegetal fiber; sennit, vegetal fiber, paint or pigment","Sāmoan, Polynesian","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/130/A106339c.jpg|https://fm-digital-assets.fieldmuseum.org/299/996/CN0022_39622_ConditionReport1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b89762cb-4d40-4eea-9c92-7cdca92932de","1268900","39626.nosub[1]","tattooing implement, implement / instrument used in tattooing made of bone tooth [/ comb] fastened to bamboo handle; [1 item from] a set of 3 [39626-39628], made of bone teeth securely fastened to bamboo handles; the Samoans are not remarkable for their tattooing, and at the present time owing to modifications, rarely seen; the loins and legs to the knees, like unto breeches, and occasionally a few other places, consitute the principal locations on the body, while the face is never marked excepting rarely the lips; the women are but slightly tattooed; what is done however shows skillfful work; the mallet is used and the incision is deep and painful, performed during the period of youth or early manhood.","bone, bamboo, vegetal fiber, pigment","Polynesian, Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/754/39626..jpg|/modules/file/icons/application-pdf.png"
"579cfed5-8816-4f03-826c-52f7a88faf71","1269020","39627.nosub[1]","tattooing implement, implement / instrument used in tattooing made of bone tooth [/ comb] fastened to bamboo handle; [1 item from] a set of 3 [39626-39628], made of bone teeth securely fastened to bamboo handles; the Samoans are not remarkable for their tattooing, and at the present time owing to modifications, rarely seen; the loins and legs to the knees, like unto breeches, and occasionally a few other places, consitute the principal locations on the body, while the face is never marked excepting rarely the lips; the women are but slightly tattooed; what is done however shows skillfful work; the mallet is used and the incision is deep and painful, performed during the period of youth or early manhood.","bone, bamboo, vegetal fiber, pigment","Polynesian, Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/756/39627..jpg|/modules/file/icons/application-pdf.png"
"aaf2b56c-9fdc-46b8-b9d5-68c2192455de","1269021","39628.nosub[1]","tattooing implement, implement / instrument used in tattooing made of bone tooth [/ comb] fastened to bamboo handle; [1 item from] a set of 3 [39626-39628], made of bone teeth securely fastened to bamboo handles; the Samoans are not remarkable for their tattooing, and at the present time owing to modifications, rarely seen; the loins and legs to the knees, like unto breeches, and occasionally a few other places, consitute the principal locations on the body, while the face is never marked excepting rarely the lips; the women are but slightly tattooed; what is done however shows skillfful work; the mallet is used and the incision is deep and painful, performed during the period of youth or early manhood.","bone, bamboo, vegetal fiber, pigment","Polynesian, Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/757/39628..jpg|/modules/file/icons/application-pdf.png"
"6f3d7900-7256-433f-a948-c654ded090b6","1269054","39635.nosub[1]","fishhook, small fishhook; trolling hook / lure of [turtle shell with shank of] pearl shell with coconut braid line","turtle shell, shell, coconut fiber, vegetal fiber, feather","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/768/39635..jpg|/modules/file/icons/application-pdf.png"
"e4fdfefc-5f40-4ae6-9f32-2cb549b8faac","1269055","39636.nosub[1]","fishhook, small fishhook; trolling hook / lure of [turtle shell with shank of] pearl shell with coconut braid line","turtle shell, shell; pearl shell, coconut fiber, vegetal fiber, feather","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/769/39636..jpg|/modules/file/icons/application-pdf.png"
"e7ec652d-613e-4a12-8cf3-9e3886999a33","1269056","39637.nosub[1]","fishhook, large pearl shell fishhook; trolling hook / lure","shell; pearl shell, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/770/39637..jpg|/modules/file/icons/application-pdf.png"
"5ce70334-2170-4ac7-9573-89a95524b4ca","1269058","39639.nosub[1]","head ornament, head ornament; headband made of kernels of nautilus shells (37) secured to a band of tapa cloth; used by great chiefs on festival and war occassions; very rarely obtained, use special, bark cloth; tapa","shell; nautilus, inner tree bark, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/772/39639..jpg|/modules/file/icons/application-pdf.png"
"20e3257a-9ac3-45b1-a6be-ee3237edbf5b","1269059","39640.nosub[1]","head ornament, head ornament or aigrette - made of reed","vegetal material, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/773/39640..jpg|/modules/file/icons/application-pdf.png"
"8b4939f9-1a95-4810-ab51-5061c4ad833a","1269061","39641.nosub[1]","head ornament, head ornament or aigrette - made of reed","vegetal material, vegetal fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/774/39641..jpg|/modules/file/icons/application-pdf.png"
"b33e1d16-fd77-4d40-9f95-e0cfac61b84e","1269062","39642.nosub[1]","comb, comb; hair ornament; made of reed worn by both sexes","vegetal material, vegetal fiber, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/775/39642..jpg|/modules/file/icons/application-pdf.png"
"8c903111-e62f-4c8d-902f-7248906f9fea","1269064","39644.nosub{2}","comb, comb; hair ornament; made of reed; worn by both sexes, comb, broken into 2 pieces","vegetal material, vegetal fiber, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/777/39644..jpg|/modules/file/icons/application-pdf.png"
