"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f59c664-2741-4fb7-a1ce-25e307513d17","1213574","302697.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"51109f65-7bde-402f-bdc7-38959bccf436","1213575","302698.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2f88880d-fd86-4a8c-a47d-362686496637","1213576","302699.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"132158e0-f36c-46bf-9e3b-e3a84495ca3a","1213577","302700.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b1fdea8f-60c8-4fb3-aabd-473c5a2345ed","1213578","302701.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c00ef82e-0be7-4816-ba98-1cee637bff99","1213580","302702.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"97a07289-9b7d-4577-8c1d-8dc51ff168dd","1213581","302703.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"69bd4048-e54e-4edd-8f5c-e056c29cecbc","1213582","302704.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"fb02dd64-2513-4230-b21e-809648c60c27","1213379","302705.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2ecf3481-ffb0-49f9-a445-995611fa2c80","1213420","302706.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"94259241-b031-4a7e-baf1-002eb0d13c70","1213421","302707.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"54c0ff4c-d959-4528-9047-2e401ee69aae","1213422","302708.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"21bd0954-fc2c-454d-a52b-2cc4bc53668b","1213423","302709.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"40f1436a-6a04-45dc-ac11-81d677d6ffb3","1213424","302710.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4298695b-4cb0-4dff-a88a-ee21af1e08ff","1213425","302711.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"93969cf9-9c24-4c7c-93db-b72f11ad214d","1213427","302712.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a25db761-b2e9-4cf3-bc24-6c181837e3b5","1213428","302713.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2ac3aeaa-50ba-40e0-b690-71e16234ad45","1213429","302714.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f6db5a8b-bfcb-4741-a6da-a3ae16b0d086","1213430","302715.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"280e6ed1-e96f-4f7a-814a-df870fa4a1cb","1213431","302716.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d0a8af5a-3a1b-4e91-b2cf-b394b6c48993","1213432","302717.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7086f423-8b1b-447c-84c6-4267bc2b23a2","1213433","302718.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a9a01f2a-0ca8-488b-b180-6a34a991ec32","1213434","302719.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"610b2793-0b75-4417-84df-92df38949c4b","1213435","302720.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6d1f6608-3dc2-4084-b3c8-d7609c97e88f","1213436","302721.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3b9b34ec-f580-49f8-87c8-472a71f5a131","1213583","302722.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"df989e08-006b-4d2d-8837-45cad5a3dd27","1213584","302723.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5dcdb04e-86df-4636-a677-7563fb697e7b","1213585","302724.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"87d38097-891b-4617-9ab0-dafba588f470","1213586","302725.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5492a233-6c94-4f4b-b929-f3d61e21e1c8","1213587","302726.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a894a958-4573-4ac2-b3a8-781e31c7d4d6","1213588","302727.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bfa78994-f52e-4f01-96e6-444c2df775dd","1213589","302728.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cdfee6cc-3e1f-4e18-af7f-d9e169fe28a3","1213590","302729.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7b384c36-2cf4-4d74-9178-cf7a22ebc161","1213591","302730.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4b2f398d-23db-4e3b-8a78-22048f908464","1213592","302731.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ccdb5630-949a-4ee1-9490-8e3902a13262","1213627","302732.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"77b70ca2-9f85-462e-8002-4900e192c660","1213628","302733.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2d78e51d-01ab-4a70-a387-89970dedfb9b","1213629","302734.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9ee992d2-65b2-44f8-9202-205dfd84bf9a","1213630","302735.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"efab13d0-9c86-4c3b-b634-3b57338785d0","1213631","302736.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"75c9a3c6-0809-41c6-b3e7-e42d33af62ea","1213632","302737.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f1e7edc1-c533-47ba-af03-709cade8c503","1213633","302738.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"994af704-d332-4897-8f6e-83a204cea884","1213634","302739.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c402a9fd-35ef-4b44-9a1d-8627631a703b","1213635","302740.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"409b8350-f50e-4859-adaa-c627df6f662d","1213636","302741.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2a9d7734-3d67-4e6d-b52c-2da5fc30ce52","1213638","302742.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c887617f-78fd-4560-84cf-693f894f7021","1213639","302743.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9b7da3f8-fe4d-4657-86c0-9309a0e458b8","1213640","302744.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f64075d7-26cb-4ff1-97fb-82f285fcab5c","1213641","302745.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"11a828eb-fd92-4076-8424-a22327526a4c","1213642","302746.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f08cf5f6-9dbb-4876-b178-c04532963f50","1213643","302747.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"89f84dff-a68c-4e50-a939-36cf0188d024","1213644","302748.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e67b1284-3386-4d14-977b-e8d172113f2f","1213645","302749.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"af90150a-5d0c-4550-8ed0-6e490ab7df44","1213646","302750.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5cbe8205-93ab-4436-a854-d42c4be918ea","1213647","302751.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e98dd882-dbb7-4e9e-9871-bc17cc575e0c","1213649","302752.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"73fcb164-6445-4076-8a31-b7c9d0213c23","1213650","302753.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"af540d67-f18e-4205-bb23-dd30700ab716","1213529","302754.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1780d71c-d3d9-40ff-aa69-703f75b08664","1213530","302755.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2486d0ff-dd47-44ea-a27a-e40d726cb5c9","1213531","302756.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"fe3ceaef-799e-43b3-ad44-5eac6ed50a60","1213532","302757.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"65d35403-a9e5-483e-90f0-8b6498a06cb0","1213533","302758.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f7fef045-bc86-4f6c-97ad-1f6906f69cca","1213534","302759.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e35da49f-5c47-4e6e-bfae-bd47284d84c4","1213535","302760.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"08b81903-69da-4a11-ab66-3c9f3bceebbf","1213536","302761.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"696db7bb-2874-4b5a-a258-2cd93db30442","1213538","302762.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a2756fe1-8b35-4e3d-98fa-c51d6524115d","1213539","302763.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c1976c59-ee3c-4128-9dbf-e65166d321ef","1213540","302764.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"242acefa-2ba1-473b-a62e-719ac2852309","1213541","302765.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"44677202-928e-4ba1-b4c0-aa31015ff64b","1213392","302766.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"25c65d11-b500-48cf-bc1d-7565550450a9","1213393","302767.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"42135a90-96d5-4b6e-aa33-8c2204b1407a","1213394","302768.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0dcf9b35-19bf-4c5f-864b-01125b7d78b2","1213395","302769.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"18e4fe3c-d445-4aea-9251-dadb59366504","1213396","302770.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"78227c58-36f2-44a7-9fab-db1f6c578bdf","1213397","302771.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cc17ba32-90ee-4700-b7e5-679b8e15f094","1213399","302772.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"92d0cc07-c4b6-49e7-8182-5d3c49b69345","1213407","302773.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d6881eed-d3cb-4882-b19d-483fbec7d131","1213408","302774.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f20fb8fc-c2e9-472a-9be1-5a30a0f99c90","1213409","302775.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"141f4688-b126-45b0-ac29-25d4b2a07e9d","1213410","302776.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1b78d771-bbb8-4b41-9f2a-892d101c1318","1213411","302777.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7754c557-f126-45a9-9715-f6a4e1dea10e","1213412","302778.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bc95fa80-ae90-400a-9e1d-eb084190409c","1213413","302779.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7fbdd54c-6e43-4634-8855-4af6892af818","1213414","302780.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"72d89d15-7bc2-4b39-b922-3383be4fba1b","1213415","302781.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b37679a6-adf3-4ff9-808d-d15ddf42d483","1213542","302782.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c2138faf-404b-49e9-bc1b-4bc32e9dbbd2","1213543","302783.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1825c50a-ee04-4394-99ab-41be82b4d3ff","1213544","302784.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a4fe3b2d-b1a7-4441-bfca-31c041a0d9f2","1213545","302785.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bf5c3a55-47f5-4c8a-b972-c0711bebe5b1","1213546","302786.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"df7a89f4-6b62-4a03-adbb-7ad3ec6a0a68","1213547","302787.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"dcde2f6e-be76-4d06-85f5-03130f2f9474","1213548","302788.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"04f55500-668c-4a65-82b4-96ae096c8c1f","1213549","302789.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f0558572-5fd4-4b77-95cb-c45a01cba57f","1213550","302790.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4a7fe768-f43c-4e5f-a78f-89f028696d9a","1213551","302791.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"23d41bbb-7ee5-4762-9aa8-4394d2cbd50d","1213553","302792.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"270052db-e6d4-4c11-a722-3cdc8c34e739","1213554","302793.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"792433d7-e4d8-40cc-bbf2-557c45d0e02d","1213555","302794.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f7af0ad6-ef90-43f6-93e4-2afde0df81a3","1213556","302795.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3fa24f3b-de1f-4cd8-a3d3-b18773a4bdcd","1213719","302796.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1095eb0a-d80b-47ac-92a9-08558c743f40","1213720","302797.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"35f06bff-6ddf-4f2f-ad40-3571e81af168","1213721","302798.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cbe7a364-2b02-412e-969d-71e683a3a401","1213722","302799.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6211a095-83d7-47ef-a7ad-5d1bca313b15","1213723","302800.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6a625d3f-ed95-49de-a0bc-6575fa76f743","1213400","302801.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1aa12b47-81aa-43aa-879d-61d6074acda0","1213652","302802.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ebe5bbcb-1204-4d6f-9e06-ac3482e7469b","1213653","302803.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"62c3fc2b-b5ef-4279-8248-849663f7ac94","1213654","302804.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ffba0b9c-b672-4979-960a-c936961c4095","1213655","302805.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"302df867-9db3-4ef8-94f1-facaf6c2b837","1213656","302806.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1c13f7e2-7b7b-43ca-aa7b-bcb6c0f5a55e","1213657","302807.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"389f0c82-7a9b-4268-893b-e71136d843fe","1213658","302808.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"12b507e1-d045-4bb7-8c3a-fd5aa2ac8315","1213659","302809.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"73b517bc-e253-4dcf-a5ff-714afc767434","1213660","302810.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8d5e051e-2a6d-4136-93e6-076f8655ea9a","1213661","302811.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9fd99fe4-1652-48cb-9c01-6a267d037249","1213663","302812.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"559028d3-6ddd-4afd-a144-b9ee4a5eaf99","1213664","302813.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2ea15443-7c0b-4b80-b4ec-f68f6f6c9eac","1213665","302814.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bffd6cfd-5c81-4811-9492-1f60e3a4e919","1213666","302815.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d497593b-2002-4dce-a7ed-3ebc3d53b218","1213667","302816.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ec97a1c6-5c50-46e2-a249-ab503dfd0fd9","1213668","302817.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"63545fda-a8ad-4ed9-891a-a4c4f9868749","1213669","302818.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7250b1e2-6eaa-4baa-8752-690b7bf89ba6","1213670","302819.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"53d3075f-2898-49cd-a806-ed12994c264d","1213386","302820.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"73e7f477-c199-40c7-b5ec-6dc85786dfd8","1213387","302821.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"71b2cd83-09e7-4263-b80c-fa8cc139e8e6","1213390","302822.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3016c9cd-b80d-4194-986d-9c439411e4b1","1213391","302823.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8b8007ab-f8fe-419f-a023-ed5a34abb913","1213417","302824.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6c0590db-b788-4322-8e5f-4a4014e1892e","1213418","302825.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a3ff3f09-82be-4f97-8e7f-cd8605fef74d","1213419","302826.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4735dd33-0a4c-44d5-b5b3-17f3e87781bb","1213520","302827.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a7dd37ff-0eb2-4a9c-a8a7-37c94f36ecef","1213521","302828.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cc4e58ae-4bbc-4312-8f13-4798959ed674","1213522","302829.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d3d2018c-39af-4ac1-8a41-2c2f710c5314","1213523","302830.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"55b27329-c20b-4dd1-84e0-bd70024e8551","1213524","302831.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7f34ce9d-03b4-48b4-bcd8-4fd7fb6e3a33","1213526","302832.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"934e1185-108e-4762-8d13-ac008b49797b","1213527","302833.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b586f842-2ac2-4328-ab08-409d530481c1","1213528","302834.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8b7d989b-65e8-4ab6-8d96-8d29e0e64b06","1213401","302835.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2d83bd6c-ae6f-4dc1-b1b2-6a261325135a","1213402","302836.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9363311a-730d-4349-b7ba-f5afae889660","1213403","302837.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b3c56b84-e00f-4207-8a5a-df6a798c7928","1213404","302838.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2eeca1f2-e205-4094-be0c-0ab1809288d0","1213405","302839.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"255f1208-ccdc-4a19-9039-1d8bca7da830","1213406","302840.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"60df23c2-21bc-4b0f-ab7c-ec569f60d0ed","1213671","302841.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b101d598-9cba-4d73-a240-96429d4959c0","1213673","302842.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a01b6d2f-7fc1-430d-83c7-f6d297f332e8","1213674","302843.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e4089321-5b55-44a5-9e47-00cad7f7f8b9","1213675","302844.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9195669e-c516-41e5-8847-8849fbd0abd7","1213676","302845.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"04b8da7c-49b6-495d-9e4d-62aca6bb5ca9","1213677","302846.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a70bb51a-d9a5-4a62-a785-a6a60032f069","1213678","302847.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"39969ee6-cb53-4076-808b-4cc3e0057b14","1213679","302848.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c6085114-f218-44f7-ab5e-f9914549ceff","1213680","302849.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9ee1e0ad-c401-4908-8c0e-cd298345c712","1213681","302850.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0f389f72-25b7-41e2-905a-a828814b0e77","1213682","302851.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0d1b08f6-1884-46c5-ac7f-5b48a47a44a4","1213793","302852.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7864db52-ea22-4a53-bd30-70a915c8ebcd","1213794","302853.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"91c8de4e-9121-4719-a288-86d0eb884108","1213795","302854.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bc2fc2c6-9585-4557-8fe6-1ec7fd4fa354","1213796","302855.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"27dec9d7-7bbd-4469-ae75-11548d2adf32","1213797","302856.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3397a1a0-b49e-4efa-93cf-88d4f02465bb","1213798","302857.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"90107167-ac31-455e-bd31-854338ad3cd4","1213799","302858.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3f4e9d13-e218-4047-a4fa-755d76194462","1213800","302859.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f048f0ff-33d4-435a-b6aa-2486c6e9263e","1213801","302860.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3bb77254-9a6a-400d-87e3-111e0f04ea92","1213802","302861.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0c464fa4-263b-4ee2-aaff-1a1ad3417deb","1213804","302862.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0564c500-c28b-47d6-ad45-e8cceee1a95f","1213805","302863.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8d153634-8f68-475e-9a13-1207f4860c77","1213806","302864.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e3e4c2c5-e8cc-468f-a454-1c93c60f0430","1213807","302865.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d9599594-198e-4023-9e45-1cb59925c22d","1213808","302866.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b3d8b634-dcbd-41f8-99e2-b8c18f61e4de","1213809","302867.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
