"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03cdd19b-a2c6-4da7-8c84-83b2ccdf898c","1142006","234867.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3dce6946-6816-4458-ba91-4d85d8944e63","1142009","234868.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c086f8ad-a37c-47b4-b0ce-1dfffb1104b3","1142010","234869.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"37e5da8d-593b-4285-a79d-169e29b667ad","1142011","234870.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3f5d1304-b7c7-4546-808f-ec4e722c0ed7","1142012","234871.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a3ac747b-35e9-420f-bad0-c39588455d79","1142013","234872.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a01bf77d-9127-45a8-97b2-d41fd94fec0b","1142025","234883.nosub[1]","implement rst","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bf3e7547-d6c2-4c8c-a69f-11f3b6ce47cc","1142046","234884.A,.B","implement rst","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"83cb2222-4bf9-45d6-9184-fa26fc2aa66a","1142047","234885.nosub[1]","implement rst","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"31706b8b-829b-4c7f-a8f6-4a37245d3405","1142048","234886.nosub[1]","implement rst","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"218bcd82-d4f9-4254-9edd-a5e45e02c614","1142049","234887.nosub[1]","brush rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/768/EX2015_1a_234887_ReferenceImage.JPG"
"ace862d0-0e0c-408a-aeca-7262ad8c9269","1141745","234893.nosub[1]","belt hook","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"227246fb-a855-4bb1-9c25-97e852f06d68","1141746","234894.nosub[2]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a141706e-41b3-4bf5-ae87-2ceaecd49713","1141748","234896.nosub[1]","spectacles","metal; brass, glass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"378baf9c-c070-44ea-9ef1-19a0a276fdd3","1141749","234897.nosub[2]","container & lid","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/771/EX2015_1a_234897_ReferenceImage.JPG"
"5a8228f5-55e3-48e2-88a1-3a97b1c05c5b","1141751","234898.A,.B","container & lid","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/772/EX2015_1a_234898_a_b_ReferenceImage.JPG"
"304e584f-f8ff-4c98-b4ed-a8f1a7dfc865","1142053","234899.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"30ee4dc5-f131-4fa2-9859-4df01c412ed3","1142054","234900.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"731a4d7d-140e-4099-97b2-07c8da1d0883","1142055","234901.nosub[1]","implement rest","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8e03ea68-e3a3-4308-bb71-52dc14ce90be","1142056","234902.nosub[1]","drawer pull or wall hook","metal; brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/773/EX2015_1a_234902_ReferenceImage.JPG"
"7875dbbc-b612-4816-a7dd-868e3b95608a","1142152","234969.nosub[1]","bow case with belt and quivers","wool, silk, leather, metal; brass","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"0f675c25-d01c-4fd8-ad47-666b8ef203f7","1142195","235023.nosub[1]","robe","silk, metal; brass","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"9d74b040-f824-4a83-8cf9-4a325f882917","1142221","235024.nosub[1]","robe","silk, metal; brass","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/488/535/A115008d_005.jpg|https://fm-digital-assets.fieldmuseum.org/488/536/A115008d_011.jpg|/modules/file/icons/application-pdf.png"
"11a57e7d-2005-41fb-b4da-8eb2d57c4bc4","1389385","235066.A","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/776/EX2015_1a_235066_ReferenceImage.JPG"
"dba1441a-b083-4d2d-bb04-eaad96cdc887","1389495","235066.C","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"859ff06c-95ba-4d70-8e03-2febeb3eb501","1389496","235066.D","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7e034b22-19b3-438d-a060-a6ae6a1e171a","1389497","235066.E","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6fb81206-7308-4b0e-aa0f-143065843349","1389498","235066.F","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8b37ff13-d853-44a5-9115-1aba9060fa63","1389499","235066.G","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"886d9ef2-f6f0-451a-86d0-35094a03bcb5","1389500","235066.M","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"678d4216-55c5-4bd6-b77f-863987b8e92a","1389501","235066.i","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b5ce3026-44c5-45cd-9d56-206f261c380f","1389502","235066.J","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3c876e2b-2247-4302-b162-313518e14c59","1389503","235066.K","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"40fc09c7-2737-4b1d-8683-eac0a2a34c3e","1389504","235066.L","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"674bd08a-d11c-4f4b-81a7-be4000b94aa6","1389505","235066.B","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"905251ba-1ed5-4191-8598-519833e5c90a","1389506","235066.H","weight","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cf508d34-b93a-4f53-ac94-9ba2d6f9a339","1142081","235068.nosub[1]","buckle","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a1a66abe-51bd-4448-860e-4b5f8c813ac2","1142088","235075.A,.B","buckle","metal; brass","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e071054f-b421-4571-9d45-67a99f1fe9d5","1142329","235536.A-.C","opium pipe","bamboo, metal; brass, stone; jade","Han Chinese","modern","","","","","[3157] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/897/EX2015_1a_235536A_C_ReferenceImage.jpg"
"9368c595-63d0-4db8-8790-7e9411855854","1143979","236731.nosub[1]","robe","silk, metal; brass","Han Chinese","","","","","","[3618] Mrs. P. Watt (Gift)","
/modules/file/icons/application-pdf.png"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"85a6e696-104b-4e94-800c-1db9fcdbc499","1162115","253848.A-.C","box and tea pot","lacquer, metal; brass, porcelain, wicker","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"26e0223c-b3a5-4f59-a61a-07655d2d3f02","1162478","254160.nosub[1]","fork","metal; brass, bone, dye, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"059eb166-851d-4447-a019-6efcdc51396d","1162320","254167.nosub[1]","spectacle case","wood, metal; brass, silk, shagreen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f630ded8-87fb-479e-a951-ef6093cb9e30","1162195","254170.nosub[1]","flint & steel case","leather, metal; brass, metal; iron","Han Chinese","Late Qing Dynasty or Early Modern - Late Ch'ing or Early Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"883aebff-1984-46b4-9aa4-1780ef7fa0d2","1162485","254173.nosub[1]","beard comb and lucky pieces, A ""necklace"" of a brass and bamboo comb, coin (wu-chu), two coin charms, a circular jade piece, ivory or bone ring, etc.","metal; brass, ivory, bamboo, stone; jade, bone","","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0b1104af-659f-4ab6-a0d4-2fddf5d918f1","1162488","254176.A,.B","incense burner, Rectangualr box of white brass. Flat openwork design of characters on lid. Burned inside. Given to Bieber by Carl Schuster who obtained it in China, probably 1930's.","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"eb94c2e8-6a73-4587-b7af-38ae518fe422","1162489","254177.A,.B","adjustable candlestick","metal; brass","Han Chinese","Late Qing Dynasty or Early Modern - Late Ch'ing or Early Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"e900f6b5-5e57-4d14-b23e-09cf5d0069bd","1162491","254179.nosub[1]","stylus-like object, A stylus-like object with a white jade tip, curved on one side.","wood, metal; brass, stone; jade","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"8e95748c-64a1-48fe-8a35-e7534dfcb423","1162493","254181.nosub[1]","suspension hook","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"ec6f1bda-27fb-4c86-88b6-aaeea698c0db","1162497","254184.nosub[1]","pair of scissors","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"73861407-475d-482f-8da1-368d559f2bbb","1162498","254185.nosub[1]","pair of scissors","metal; brass, metal; steel","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"8a497515-a091-485e-aa45-923b1d3100df","1162499","254186.nosub[1]","candle snuffer ??","metal; brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"f0f46f54-3f41-4e35-8e45-107b963ecde2","1162500","254187.nosub[1]","candle trimmer","metal; brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"39a940bd-159b-43bc-8479-40eb932e78a0","1162501","254188.nosub[1]","bolt for lock","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"9fbd5e91-cb78-4b3a-a3fb-066ba1bb9e33","1162502","254189.nosub[1]","hammer","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"00e2b53b-37ea-4002-845a-2920991d7642","1162504","254191.nosub[1]","spoon","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a2a67be0-6d5d-4563-9a2a-af0b79a49661","1162506","254192.nosub[1]","fork","metal; brass, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"5202cff0-5e3f-4784-b799-fa01eba97960","1162507","254193.nosub[1]","brush rest","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"df951dab-e8db-4260-8641-bbfef6ee145e","1162508","254194.A-.C","ruler and case","silk, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"427694a4-5f70-4031-aad0-93955fdeca11","1394253","254196.nosub[1]","lid","metal; brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"071cd027-c1e0-4e67-952e-f8e757cd19e8","1394254","254196.B","box","metal; brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"bf91fd58-66b7-489d-84f4-f4add6e43ba2","1162510","254197.A,.B","box and lid","metal; brass","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"093c4ac6-f011-4ffc-a4bf-6a61fadf318c","1162518","254204.nosub[1]","letter opener","metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f0b476e6-b2b0-4928-acf1-f864a3054e09","1162530","254219.nosub[1]","man's spectacles","metal; brass, glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78bcd3bc-b658-4716-9129-2e0706aab6c1","1162558","254241.nosub[1]","mandarin chain, rosary","glass, silk, wood, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2221791a-0fc0-42d6-b1d2-cb189be77953","1162541","254243.nosub[1]","tassel","silk, glass, metal; brass, metal; gold, incense dust beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5198dc5-cb71-43d0-ad10-8f34e03eee32","1162546","254248.A,.B","tassel","silk, metal; brass, shell; nacre - mother of pearl, incense dust beads, tinsel","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f3ef505a-daa1-4ea9-af48-b68c0b0ebffe","3530243","254282.E","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"218c5d69-3b34-4205-b45b-302cb62bef45","3530246","254282.B","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"26835268-a4a7-4df7-a599-7f55a88b2763","3530247","254282.A","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"86fdb3a5-6a95-4611-a2f8-cdc242d29a88","3530244","254282.D","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c187a991-c81c-4c7a-b609-dbce63cfbd82","3530245","254282.C","button, 1 of 5 buttons, .A-.E attached together on string","stone; jade, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ea722d61-94e1-4b5c-be99-7186cd9a5737","1162651","254286.A-.E","string of buttons, string of 5 buttons","amber, metal; brass, string, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"90e062e5-c5ba-4a4c-bf52-0a18542074f7","1162662","254296.A-.D","buttons, 4 buttons of Umbonium vestiarium shell","metal; brass, string, shell","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/420/EX2015_1a_235109_ReferenceImage.IncludedInImage_254296_254198_254661.jpg"
"64fd4330-42ae-4ec8-ab6e-578484784ae2","4240879","254586.A","bracelet, 1 of 2 bracelets","metal; silver, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia","","","","[2786] C. F. Bieber (Purchase)","
"
"070f98e5-cfe3-458a-8046-c1c443ec09f4","4240880","254586.B","bracelet, 1 of 2 bracelets","metal; silver, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia","","","","[2786] C. F. Bieber (Purchase)","
"
"14c78dea-047a-42e0-a015-13fd8963f0a0","4237902","254589.A","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eded15d-24da-425b-ade4-9c417d41cdcb","4237903","254589.B","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8004e433-768f-43d4-8107-9ca70a307f01","1162883","254602.nosub[1]","whisker picker/ Tweezer","metal; brass, iron","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"58956f01-a93b-467a-81f0-dec29a1894de","3804221","254659.E","button, 1 of 5 buttons; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ecfd440a-95a3-4e16-89b7-05fec7d2a3c8","3804222","254659.D","button, 1 of 5 buttons; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"84bc4dbe-cb6b-41e0-8a16-07e52e507738","3804223","254659.C","button, 1 of 5 buttons; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e36b30b-ff5a-403a-8362-e3e04ceadfeb","3804224","254659.B","button, 1 of 5 buttons; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0c1f6c44-2da3-4bf5-8913-c383c687529c","3804225","254659.A","button, 1 of 5 buttons; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c871631d-9c0a-4553-8aff-17a68d9a512c","1162784","254660.A-.E","5 buttons","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"db37b160-6432-43b2-a574-122e09394440","1162578","254661.A-.E","5 buttons","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/812/420/EX2015_1a_235109_ReferenceImage.IncludedInImage_254296_254198_254661.jpg|/modules/file/icons/application-pdf.png"
"9522c0b8-fff6-4780-a369-d68044497ed2","1162581","254662.A-.D","4 buttons","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5fadb28-204c-4334-826b-43411498f9b4","1162582","254663.A-.E","5 buttons","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6386360a-0691-47bb-ba20-fd6e1072712a","1162583","254664.A-.E","5 buttons","metal; brass, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b36911a-2f37-44c2-8d1a-234908fbc187","4200071","254665.C","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"29fb4875-8207-4e8c-adac-a8c90fd1d9ac","4200072","254665.D","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc0e030-d792-47d7-8cc7-4c56c9ca4859","4200073","254665.E","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19bad4f5-b3f9-4521-8953-cf2f6de89e3a","4200069","254665.A","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4cf54385-5435-43b7-97f2-72f1047c9e51","4200070","254665.B","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1ddff15-8ca6-494b-9567-590e34a77c10","1394866","254668.B","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"062216ec-4406-4e65-aeef-d702624f1d59","1394865","254668.A","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e5aafe1d-ef10-4bac-b7da-2db3eeab49fa","1162899","254836.A,.B","medallion in lid","metal; brass, wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2791] C. F. Bieber (Gift)","
"
"a5c64c17-a401-4fae-a7d1-bad330e1d182","1162946","254854.nosub[1]","lock","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"33d7a908-9c1d-4399-8c92-06e9f3dc65d7","3637904","254861.2","exercise ball, 1 of 2 exercise balls","metal; iron, metal; silver, metal; brass","","Qing Dynasty - Ch'ing Dynasty","Asia","","","","[2791] C. F. Bieber (Gift)","
"
"90592bce-ec36-46aa-a144-8eabbd07f27b","3637905","254861.1","exercise ball, 1 of 2 exercise balls","metal; iron, metal; silver, metal; brass","","Qing Dynasty - Ch'ing Dynasty","Asia","","","","[2791] C. F. Bieber (Gift)","
"
"a4a206b1-4c17-4c07-8eb1-a7f692bc18a0","1163181","254899.nosub[1]","seal, zoomorphic seal","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"4b7b3627-88bc-454d-8cb1-c4cf17428bc6","1163791","255388.nosub[1]","candlestick","metal; brass","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8d186fed-4422-4d89-8030-811cb8bd17e4","1165985","257624.nosub[1]","coin, brass","metal; brass","","1904","","","","","[3370] G. E. Boone (Gift)","
"
"59a04612-63bc-4548-916f-cf9bfe819d7f","1166114","257625.nosub[1]","coin, brass","metal; brass","","Qing Dynasty - 1905 AD","","","","","[3370] G. E. Boone (Gift)","
"
"ae75c301-e651-456a-82d1-8b71a42ad823","1166051","257639.nosub[1]","coin, brass","metal; brass","","1851","","","","","[3370] G. E. Boone (Gift)","
"
"03c03711-6b80-42ba-b6d7-7822d0a1e500","1165933","257651.nosub[1]","coin, brass","metal; brass","","Late Qing Dynasty - Late Ch'ing","","","","","[3370] G. E. Boone (Gift)","
"
"f4e1369f-7384-437e-870e-139ef5865854","1165943","257652.nosub[1]","coin, brass","metal; brass","","Late Qing Dynasty - Late Ch'ing","","","","","[3370] G. E. Boone (Gift)","
"
"f09f2bcd-1aa0-4c42-82e0-589dd2bdc54e","1165944","257653.nosub[1]","medallion, brass","metal; brass","","","","","","","[3370] G. E. Boone (Gift)","
"
"d181e66b-86ac-4962-ac12-ce049e487324","1165945","257654.nosub[1]","medallion, brass","metal; brass","","","","","","","[3370] G. E. Boone (Gift)","
"
"9f2f3eb6-34f6-488c-8c59-d0d518370c39","1167420","258953.nosub[1]","horse tag","metal; brass","Han Chinese","","","","","","[3502] S. O'Brien (Gift)","
"
"46a0a0fa-695c-4d85-9fcb-8d44453f357f","1167540","258954.nosub[1]","horse tag","metal; brass","Han Chinese","","","","","","[3502] S. O'Brien (Gift)","
"
