"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fea658a2-c75a-4e69-9363-d26864bde26c","1323874","92226.nosub[1]","censer","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"5be6c237-34fa-43dc-9ca2-7ee831a2bd86","1323876","92228.nosub[1]","censer","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"aec23214-e5eb-44c3-a49c-69b7defe4534","1323877","92229.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"394f6554-2baa-45dc-ad0a-4dae901adfbd","1323878","92230.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"434df787-5080-4ce5-81f7-3798edf46169","1323192","92231.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"84d0c60d-e1d4-40c4-8ab5-dac59bd136f0","1323193","92232.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"2081cbdb-be2c-4488-89d6-5ac6a6da7c3a","1323194","92233.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"4f6fa0bf-f0ba-4f3a-872f-cc37bbea10cf","1323195","92234.nosub[1]","bowl","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"a634395b-193a-4d6c-9b71-2aad0b8ca9b0","1323881","92235.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2136/303/CL0000_92235_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2136/302/CL0000_92235_InMountAngle.JPG"
"98f7bfee-e728-4ece-82ae-3eee6de27b1d","1323882","92236.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"0e4bbb08-e8f9-45a0-adf4-2b0f1d418af2","1323883","92237.nosub[1]","pitcher","clay (ceramic), glaze","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2134/970/CL0000_92237_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2134/972/CL0000_92237_InMountDetail.JPG"
"73c09378-236e-48cb-b125-01aaacba4106","1323884","92238.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"3b2d90d6-a563-4c60-94f5-1a55607ee308","1323915","92239.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"d785afe4-d345-4955-9dda-712ddb7fc4a8","1323920","92243.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"df2b013b-3f86-47b5-9935-562f7a08477f","1323922","92245.nosub[1]","tray","clay (ceramic), glaze","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"8e625953-7b45-4df1-8c38-e93d0a1d0c55","1323923","92246.nosub[1]","tray","clay (ceramic), glaze","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6305e3bc-2cd5-4976-979b-04c428e12d93","1323924","92247.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"dbc43393-14e5-4fac-92d8-8e5ddbdb9eb1","1323925","92248.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"69941cea-bbfa-452c-ac17-c02f5b8f6ca7","1323927","92250.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"fb623223-9e83-48b0-b9ba-ab9f59372640","1323930","92252.nosub[1]","censer, pottery censer","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0925f43d-fa2b-446c-968d-d73e46920ec7","1323932","92254.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5817fb06-68ad-45a9-a5cf-3ab5fe9e8c92","1323933","92255.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"dbb37cf2-3e39-44e1-aac3-0ddc7052f174","1323934","92256.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"2c2d19d6-4c5c-4886-9e58-ba3252cdc5ac","1323935","92257.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"cdf265ef-f4d8-43bc-8625-9c31ac4f1bcd","1323936","92258.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"ae30a457-af68-4df8-9408-0654f371f3c7","1323937","92259.nosub[1]","pitcher","clay (ceramic), glaze, paint","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"33a7095f-864f-4bc2-b178-d2d0f33c0818","1323941","92262.nosub[1]","tray","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"d342257c-15fb-4888-bfb0-1da5ddab9469","1323942","92263.nosub[1]","tray, tray with perforation at top - Feast Of The Dead","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/452/CL0000_92263_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2360/451/CL0000_92263_InMount.JPG"
"d99e1c18-0bc1-4c92-94e4-986ff2d64f65","1323943","92264.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"0c5c2ae1-e400-45b1-ae06-f44f26cc3300","1323944","92265.nosub[1]","pitcher","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"44478295-55c8-4b78-a49c-375d6a3bb9ca","1323947","92268.nosub[1]","candlestick, pottery candlestick","clay (ceramic), paint or pigment","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"7b383c2f-e07a-4fac-ad88-a688e3c1c2cc","1323948","92269.nosub[1]","candlestick, pottery candlestick","clay (ceramic), paint or pigment","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"4b037405-ce6a-45be-a3f0-7573f17197ac","1323970","92270.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"57aabc23-f448-436b-a578-3241a74c02d4","1323972","92271.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e31a72ae-e323-4bd8-9093-0b540a6b417e","1323973","92272.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"204eeca3-f12b-4223-9103-176599045fcf","1323690","92273.nosub[5]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c67807b3-5910-4858-815f-30207a7c58ed","1323691","92274.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"67561626-44e0-4e43-94f7-b22d3a247a6b","1323692","92275.nosub[1]","figurine","clay (ceramic), paint","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/537/CL0000_92275_InMount.JPG|/modules/file/icons/application-pdf.png"
"cb616837-b247-4a62-ae1d-074de3d468ed","1323693","92276.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"17dffa30-1234-4ccd-a58a-d6383649d25f","1323694","92277.nosub[1]","figurine","clay (ceramic), paint or pigment","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9e74dbc2-3736-4225-8651-460e93cdf939","1323776","92279.nosub[1]","figurine","clay (ceramic)","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5601968e-32e6-4c5a-8d56-c244942e8ed7","1323777","92280.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"833d2a0b-3ace-44f2-b8c5-9576ad9a633d","1323779","92281.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ec9cfccf-6c86-4955-b79e-57cdcfab8364","1323780","92282.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"51635c59-1fdb-49e4-a094-fd61e348f2dc","1323781","92283.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"029b50b8-7314-466a-bc79-0402b70b3dd9","1323782","92284.nosub[1]","mat","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/417/CL0000_92284_InMount.JPG|/modules/file/icons/application-pdf.png"
"8aff1b9a-05c8-4b60-9d52-8fdee4ae1c37","1323988","92285.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"673c817b-634a-48a0-863c-5d74d34406bb","1323989","92286.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"ceee23a6-1b12-41c3-ad6a-3c70a9a4cd18","1323990","92287.nosub[1]","mat","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/199/CL0000_92287_InMount.JPG|/modules/file/icons/application-pdf.png"
"428d4870-254e-49b5-89c0-400282220d0e","1323991","92288.nosub[1]","mat","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"7de38d74-421f-4ef7-8117-8b7f7340c957","1323992","92289.nosub[1]","carrying basket","cane","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9daca4ad-1f86-4fc3-9155-56f98764199a","1323993","92290.nosub[1]","carrying basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5ec129ea-e8bb-45a3-99ef-09c6e179af05","1323974","92291.nosub[1]","carrying basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"d6cd1cba-b1b2-4783-88d3-d6d1fbbd6c1f","1323975","92292.nosub[1]","basket","palm, yarn","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"93ace8fc-f107-4729-935b-4630ac53bbd4","1323976","92293.nosub[1]","basket","palm, cane","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"545a10b7-9614-420a-a974-2879b9f83c2a","1323977","92294.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/711/CL0000_92294_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/710/CL0000_92294_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2218/712/CL0000_92294_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"74a890e3-2c3f-4430-a1a5-2aee18235fc0","1323978","92295.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/714/CL0000_92295_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/713/CL0000_92295_InMount.JPG|/modules/file/icons/application-pdf.png"
"b9acd13b-97d4-47c1-bd41-1147d72eeccd","1323979","92296.nosub[1]","basket","cane, palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/715/CL0000_92296_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/716/CL0000_92296_InMount.JPG|/modules/file/icons/application-pdf.png"
"c2cb5bae-741e-4e40-bcaa-2fa9f3de564d","1323980","92297.nosub[1]","basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c1c992b1-e2fe-494f-991a-76c6bda43ec5","1323981","92298.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"19a26f80-ec31-4707-82cd-924d1e9f1e67","1323982","92299.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b0fe0890-0855-4e4c-84b3-eadc1c020ed9","1323983","92300.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"a4cdbe8c-a830-4e07-8ee2-1e2d36912756","1323985","92301.nosub[1]","basket (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/718/CL0000_92301_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2218/717/CL0000_92301_InMount.JPG|/modules/file/icons/application-pdf.png"
"dba65978-bd83-4d0f-bb04-1007aeaff082","1323986","92302.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"130f5a89-274d-457c-bedc-f1dea1708cc8","1323987","92303.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"844184da-20cb-4fc0-9887-2363e5abc5b4","1323764","92304.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"2c28bd61-7ae3-4348-8776-848bbb2aac70","1323765","92305.nosub[1]","basket (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bc2a1535-0f93-4144-b32f-a318eb94567d","1323766","92306.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8a119c47-8c23-40b7-82e4-658a39fd08cf","1323767","92307.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"846efbc3-0a21-4748-bbd8-e39422c09aca","1323768","92308.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"6b3079a4-b5f4-4a04-ba0b-9b7f3bbe358a","1323769","92309.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"1c5fd66a-7808-44de-b3dd-248b368ea0d0","1323770","92310.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8bc527ec-f7ca-4c46-a77e-e0b97304be07","1323772","92311.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b1dcfa9d-3fa1-4c2c-9c97-ea91d093c050","1323773","92312.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"fb07ed5a-f1e8-4203-874b-70d32c4c98cc","1323774","92313.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"1a03e644-76ba-437f-833e-b96b4e40ca2e","1323899","92314.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"e5a69138-f3b0-4a45-bcd2-9a6be74a17cc","1323901","92316.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"55031140-9471-4b73-926f-0f643bd13948","1323902","92317.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9711e03b-f30c-4530-9896-033b7fb6c655","1323903","92318.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"64fffc32-b74e-47ff-9158-51828dcf478b","1323904","92319.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"3ef36e42-6099-4f1c-b59b-83d237d00db9","1323905","92320.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5fe4a27c-a29b-4d74-b37f-8047592608a5","1323907","92321.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"05c9c6a2-2bdd-4871-a9f7-f3e88151c5f8","1323908","92322.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"01d8d550-6149-46fe-beca-32b0d918073d","1323909","92323.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bbca6a33-4989-463e-bc85-785a579cddbd","1323910","92324.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"e902311e-58a1-42aa-b710-90bdabb9021d","1323911","92325.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"f66ef1f6-80b2-4cd2-83b8-bb6e08202942","1323912","92326.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"0bd862a2-9126-49f5-a3e1-397ba4a7f3c0","1323913","92327.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"41250ad0-800a-43db-8e93-f1431f399aa9","2951608","92328.1","basket (exterior section)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"04e93834-83c9-4b96-a1d7-8e69ae090651","2951607","92328.2","basket (interior section)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"3b166dd4-bde9-460f-8e6b-64174a825e72","1324005","92329.nosub[1]","basket","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"27923973-015a-4d18-94d1-b0284dfe5473","1324006","92330.nosub[1]","basket (miniature), basket (miniature) - Feast of the Dead","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b378796f-a649-4051-987b-fbae88fcd6f3","1324038","92331.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"544a6b1f-e482-4b16-a1ef-680a1ebaf900","4310782","92335.1","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"0021a49f-0b1b-45eb-a593-ccb326718c8e","4310783","92335.2","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"70250d34-65fc-408d-96b9-fbbdba143c61","1324043","92336.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"f887c5b8-7389-4702-bcc5-31340cdc1d86","1324045","92338.nosub[1]","fan (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"89646a54-a9b4-40d2-903c-c477f3785d95","1324046","92339.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"f60f247a-a596-4547-a439-4124e65c2229","1324047","92340.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"593779ca-1717-4eb8-bbff-60394b029097","1324049","92341.nosub[1]","fan (miniature)","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8768ac4a-9425-48ae-856b-52e4bd79a212","1324050","92342.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c1d0a0f1-197b-4e62-93e3-0c1475545ca6","1324051","92343.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"2b3c5afb-26d7-4fae-af8d-0fa4f4af203f","1324052","92344.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"85501bfe-1d18-4d77-a194-4548ac80a3ae","1324054","92346.nosub[1]","rosette","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9676569b-1caa-4a97-84d5-eef3de3cef52","1324055","92347.nosub[1]","rosette","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bda319b7-3a6c-48e9-98dd-114713d12b91","1324056","92348.nosub[1]","rattle, rattle; zoomorphic bird - shaped feathers in head; long handle of colored and uncolored braided palm; notes: Feast of the Dead., Idiophone","palm leaf, feather","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/473/CL0025_92348_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|/modules/file/icons/application-pdf.png"
"f37da546-59ea-4a58-8ff0-06f8b9f8e64e","1324057","92349.nosub[1]","rattle, rattle; round end; zoomorphic rabbit-like figure on top; long handle of plaited colored and uncolored palm; notes: Feast of the Dead. CJP/ J 10/2004, Idiophone","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/474/CL0025_92349_Overall.jpg|/modules/file/icons/application-pdf.png"
"b7d2f62c-6655-4cb5-85cd-a78714bc17ce","1324058","92350.nosub[1]","rattle, rattle; round end; zoomorphic rabbit-like figure on top; slender long handle; of braided and twisted colored and uncolored palm; notes: Feast of the Dead. CJP/ J 10/2004, Idiophone","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/475/CL0025_92350_Overall.jpg|/modules/file/icons/application-pdf.png"
"6db6a4d1-b802-4bdb-9cc7-6e636e009da8","1324060","92351.nosub[1]","rattle, rattle; gourd - shaped of woven colored and uncolored split palm; notes: Feast of the Dead. CJP/ J 10/2004, Idiophone","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/476/CL0025_92351_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|/modules/file/icons/application-pdf.png"
"6b753f8c-573b-487d-a308-179951932553","1324061","92352.nosub[1]","rattle, Idiophone","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"cdb6022d-9734-416a-abf6-fcd98fbbb4d9","1323995","92353.nosub[1]","ornament, Idiophone, ornament; rattle","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/477/CL0025_92353_Overall.jpg|/modules/file/icons/application-pdf.png"
"206400cb-0913-46fd-9c75-c473dff58130","1323996","92354.nosub[1]","ornament, ornament; rattle, Idiophone ?","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/822/CL0025_92354_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|/modules/file/icons/application-pdf.png"
"b184fe4a-327c-4633-9f30-91a7d66222d7","1323997","92355.nosub[1]","rattle, Idiophone","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"693f3784-e87d-4ec3-b08c-9e95bffcb0ab","1323998","92356.nosub[1]","object, Idiophone ?","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"15142911-f4d6-4666-a3c1-03b7542bd034","1323802","92357.nosub[1]","object, Idiophone ?","palm leaf","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"1abb5312-b1c7-448f-bcc4-c529f7059adf","4310784","92358.1","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"1c1c3834-b216-4c04-b1c9-1c5a78871ff3","4310785","92358.2","basket component, 1 of 2 components / halves of miniature telescoping basket cube","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"b8b3bcca-0fee-454a-a0e6-5ed72d147320","4310786","92359.1","basket component, 1 of 2 components / halves of miniature telescoping basket","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"df551d5a-d84d-49db-80f6-22b81b3bcfeb","4310787","92359.2","basket component, 1 of 2 components / halves of miniature telescoping basket","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"b0ebfeb2-29a3-4a1c-a02e-208a1e588bab","4310788","92360.1","basket component, 1 of 2 components / halves of miniature telescoping basket with contents","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"40cded7e-e6d9-4b56-83ec-9cab20011758","4310789","92360.2","basket component, 1 of 2 components / halves of miniature telescoping basket with contents","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"09e6f3bf-3e9b-4044-aa87-f26c6178b115","4310790","92360.3","content of basket, content of miniature telescoping basket comprised of 2 components / halves","","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"c6fe4c2a-8f23-44e9-b1e8-86079d04e538","1323999","92362","basket and content of basket, small telescoping basket comprised of 2 components / halves with contents","palm leaf, dye","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"e95869e9-6d7a-45f4-b04a-261d6ebb97d5","4310791","92362.1","basket component, 1 of 2 components / halves of small telescoping basket with contents","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"c630ae0b-d62e-432a-bd54-723fe7b666f5","4310792","92362.2","basket component, 1 of 2 components / halves of small telescoping basket with contents","palm leaf, dye","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"d22f60bf-e376-45a3-8f54-d167d8324a7e","4310793","92362.3[0]","content of basket, content of small telescoping basket comprised of 2 components / halves","","Aztec","Modern","North America, México, Puebla, Tepeaca","","México","Puebla","[947] F. Starr (Purchase)","
"
"0ad7b537-1e7a-46b5-b59c-f62b3d76521c","1324000","92363.nosub[1]","copal package","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/771/CL0000_92363_InMount.JPG"
"faacf1cb-bad2-42bc-b811-fc3b30beed7b","1324002","92365.nosub[1]","incense package, corn husk package containing copal (?) for incense","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/072/CL0000_92365_InMount.JPG|/modules/file/icons/application-pdf.png"
"31c383bb-168e-4b62-ad96-64e781a243db","1324003","92366.nosub[1]","copal package","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/453/CL0000_92366_InMount.JPG"
"4d290704-d161-4598-8a41-6439f1b3f0f8","1324004","92367.nosub[1]","copal package, corn husk package containing copal for incense, used in the ""Feast of the Dead"".  CJP 5/2002","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/773/CL0000_92367_InMount.JPG"
