"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5380de2e-a06c-4223-b5a9-0c5018f084a7","2913540","127481.B","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c1189161-3c26-4735-8d51-7a6d53a516f1","2913532","127481.C","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"34ff751d-4bd2-4f4d-b818-3b37895adf30","2913523","127481.B","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"02336937-d0fd-4b46-8197-6c0c3013772a","2913546","127481.E","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8ea45817-047f-4a45-a6a7-f11f41bf2e69","2913543","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91aa0586-5930-411a-acb6-dbf66e54b458","2913541","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5d49dd52-f3c1-4089-8f9f-8fb5166b097d","2913545","127481.D","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4adb766-2659-4845-91fa-c7be4351fc60","1355328","127481.A","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b3007812-295e-4418-8e16-b127422608e0","1355329","127481.A","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"064cea6d-9522-4dea-9962-136372d89b67","4093940","127482.B","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f3b8fc82-5550-44a3-ba11-945aae14a214","4093943","127482.D","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b844774c-8a91-4980-bd49-d980e3e8a6e8","4093944","127482.E","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7813d9a8-f505-4f1f-a396-90ad5ae8b44f","4093938","127482.A","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a7463bd-bd01-49ab-901f-c3e2c235dddd","4093941","127482.C","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8df40851-e927-4832-9c8f-3f7f1433343d","4093946","127482.F","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"db4469ae-7deb-4f41-b8a1-c22db918f426","4093947","127482.G","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bb51b9de-2ae9-4456-a0a7-b05b95c022f0","4093948","127482.H","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a97564e8-c2c8-4d7f-95f0-ca77d4b9fe69","4093949","127482.i","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91f8ba90-d31b-4a7f-97e9-a9f01907ef36","1028622","127483.nosub[2]","teapot and lid","porcelain, paint, brass","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a7565a4-fed7-44ce-9325-e7c3ea35d594","1028623","127484.nosub[2]","teapot and lid","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f28654f9-4264-47f4-8a5b-b202dc5c2564","1355331","127485.A-.C","parts of .a are broken","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"03b3d862-01ac-4cc6-bed5-c8fa189a3531","1355330","127485.G","teacups,lids, and saucers","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa42a2d3-78b9-47eb-b9a7-d0ec95d83c79","1355332","127486.A","wine cups","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf3bdc4a-2c84-4622-8843-3b86418e5c8d","1355333","127486.G","wine cups","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa291b82-4cc0-4a09-b7c6-ab959e47b4b1","1355334","127486.nosub[1]","small cup with no number found with 127486.A in h32cA35, put away","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"24f28d10-f73d-445f-b50b-69df10d1521e","1355335","127487.A(2)-.D(2), .E(2)[2]","2 of 2 sets of bowls (6 pcs)","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"700290a1-81b9-4cb3-b1bd-16eab79720f2","1355336","127487.A(1)-.F(1)","1 of 2 sets of bowls (6 pcs)","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9286517c-3ac6-45c9-9cfb-392bb78e006d","1029291","127768.nosub[1]","model of gourd plant","stone; jade, porcelain, stone; turquoise","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1520] T. B. Blackstone (Gift)","
"
"3c483633-33f7-4641-8da7-37671ba6cfce","1029348","127896.nosub[1]","rice bowl","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7d5372d-ff3c-4800-907e-e4784d239114","1355388","127905.A","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"f8e408ab-b56a-4241-96be-b60612b82ddb","1355389","127905.F","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2286428f-5113-4645-9791-123ce66fff8f","1355390","127905.D","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"bbde4c9a-b13c-4bf4-bf70-f4957a6b5625","1355391","127905.B","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"e0996a1e-61fb-44c0-b662-4bbfec3221b1","1355392","127905.C","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"86263a24-c73b-4d28-8f14-380002ffdf37","1355393","127905.E","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"0e9dbb8d-b8c4-40df-987b-e3f83bef722f","4246255","127906.A","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"a46c72c9-9965-47e8-b855-21c6d600a91d","4246256","127906.B","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"6234e2d1-9466-4dc4-aec8-e850d771398c","4246257","127906.C","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"ca89d853-a584-4ee6-b64b-56cf9f0d9041","4095463","127908.D","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"58f98c03-51ed-4a51-a281-86cf4f95ba9a","4095464","127908.E","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"e794ebf5-5ac5-48ee-af2f-e7437451a040","4095461","127908.B","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"98118bc0-a600-4352-976f-595002ac6eb8","4095460","127908.A","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"24038111-8f42-416c-9984-da9f8ce7070e","4095462","127908.C","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"7c798391-a42d-4d82-ae47-3c1118b71135","1029274","127910.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"825a7965-73f9-496f-9c6e-f3fd6e1a17fe","1029277","127913.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"75984a30-e2fc-4f6d-b7ed-2d6da9991023","1356320","129331.2","pole, Name: Tambara:- bamboo pole with top split and wedged apart so as to form a basket in which a small porcelain dish is placed. In this offerings are placed for the spirits. | Notes: See notes on Ceremonies. pottery is old and European.","bamboo, porcelain","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70c5276c-ae59-464f-b9ea-0adc68fedbc1","1356321","129331.1{6}","cup, broken into 6 pcs., Name: Tambara:- bamboo pole with top split and wedged apart so as to form a basket in which a small porcelain dish is placed. In this offerings are placed for the spirits. | Notes: See notes on ceremonies. pottery is old and European.","bamboo, porcelain","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ef5772-8130-4a3d-93c7-dbad8a5056aa","1065245","162336.nosub[1]","lamp","bamboo, wood, Wick, porcelain","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c7987bd-5abf-4722-8129-e27c4d282756","3528931","164015.A","figure, 1 of 3 zoomorphic figures; foxes (inari) from shrines; fox-gods; of clay painted white","porcelain","Japanese","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/697/EX2015_1a_164015_A_ReferenceImage.jpg"
"6dcb5fe1-c99c-4322-8f13-0c0abee6b3af","1070361","167166.nosub[1]","rice ladle","porcelain","","Qing Dynasty - 1887 AD","","","","","[3822] P. Pinsof (Gift)","
"
"7b0d06b8-ea35-4466-9a93-ed11eab20a0e","1070592","167782.nosub[1]","snuff bottle","porcelain, glaze","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[3866] J. Carton (Gift)","
/modules/file/icons/application-pdf.png"
"76b3b559-8117-47e4-a891-9fc4b901a46a","1076261","172912.nosub[1]","projectile point, projectile point; white spear head, probably made from porcelain telegraph insulator and discarded jar, rounded base, finely serrated edges; L = 4.5 cm, W = 2.0 cm.  CJP 11/2006","porcelain","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/138/CL_011_172912.jpg|/modules/file/icons/application-pdf.png"
"d08e1df5-dbaf-4926-9e9f-c1b61c329690","1084034","180374.nosub[1]","incense box","porcelain, pigment","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-Kuang Period","","","","","[2037] G. H. Taber (Gift)","
/modules/file/icons/application-pdf.png"
"ed9f0a9b-7639-4caf-96fd-8c15d53b660f","1083848","180387.nosub[2]","jar and wooden stand","porcelain, paint, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[1905] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/154/CSA74268.jpg|https://fm-digital-assets.fieldmuseum.org/123/379/CSA73904.jpg"
"cacc949f-8a0c-4045-9c72-4be28814b03f","1085645","182609.A,.B","architectural model","porcelain, glaze","Han Chinese","","","","","","[2229] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/437/A88749.jpg|/modules/file/icons/application-pdf.png"
"d1f886f8-c688-4469-9807-ac0969e4c69a","1085647","182610.A,.B","jar and lid","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2229] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/070/A88746.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/187/EX2015_1a_182610_ReferenceImage.JPG"
"7a7ae191-b2c0-4a22-950d-d86f82219f0b","1085648","182611.nosub[2]","urinal with attached lid","porcelain, glaze, paint, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","","
"
"d5860099-df25-47cd-a14a-60716696728f","1086447","182646.nosub{2}","flower vase","porcelain, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2040] G. M. Chan (Gift)","
"
"1f0597d4-1ad8-495c-b336-94087dc8f66f","1095095","191296.A-.C","3 piece tea set","porcelain, paint","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3971] Q. Wang (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/580/EX2015_1a_191296A_C_ReferenceImage.jpg"
"ee30f1ae-be89-4dee-a86d-c89246ad438d","1095096","191297.A-.C","3 piece tea set","porcelain, paint","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3971] Q. Wang (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/581/EX2015_1a_191297A_C_ReferenceImage.jpg"
"7a825758-01fd-4bc3-a913-387a8e191b06","1095237","191496.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty - Kuang Hsu","","","","","[3966] P. Pinsof (Gift)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"c2ba0f15-6c9e-4e71-8b92-54f138ac713d","1139106","232034.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/067/a108372_232034x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/066/a108372_232034x1c.jpg|/modules/file/icons/application-pdf.png"
"4ab3aabf-8dbd-4384-a24e-31964dccbcb9","1139107","232035.nosub[1]","snuff bottle","porcelain, enamel, stone; malachite","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/068/a108372_232035c.jpg|/modules/file/icons/application-pdf.png"
"65d1d667-7698-467b-8325-4d7eee778f09","1139108","232036.A,.B","Snuff bottle, Snuff bottle. White with blue dragons spitting fire, flying over sea. Coral stopper.  White and blue bottle. Reddish pink and white stopper with medium green ring.  Ch'ing.","porcelain, glaze, coral","Han Chinese","Qing Dynasty, Yongzheng Period - 1723-1735 AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"5c3efbc9-a0c2-4fc2-9efb-a002c20809fb","1139030","232096.nosub[2]","snuff bottle","porcelain, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/386/A98494.jpg|/modules/file/icons/application-pdf.png"
"e6af8171-45d5-45f1-86f4-61859096bf61","1139208","232134.nosub[1]","snuff bottle","porcelain, pigment, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/179/a108372_232134c.jpg|/modules/file/icons/application-pdf.png"
"5010551f-6eb7-4a68-b50a-6cc184f05d64","1139209","232135.nosub[1]","snuff bottle","porcelain, glaze, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/180/a108372_232135c.jpg|/modules/file/icons/application-pdf.png"
"aefbbe88-9be8-464c-8780-ed991252519e","1139210","232136.nosub[1]","snuff bottle","porcelain, glaze, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/181/A108372_232136c.jpg|https://fm-digital-assets.fieldmuseum.org/74/168/A113155c_232136.jpg|/modules/file/icons/application-pdf.png"
"110ebbb4-1d8e-4695-a978-3db79ed04044","1139211","232137.nosub[1]","snuff bottle","porcelain, glaze, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/182/a108372_232137c.jpg|/modules/file/icons/application-pdf.png"
"05f0be91-47b8-4b31-b054-9be7366b4aef","1139213","232138.nosub[1]","snuff bottle","porcelain, glass, enamel","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/183/a108372_232138c.jpg|/modules/file/icons/application-pdf.png"
"c2b675aa-78b8-40d9-95fc-def5aad1a203","1139215","232140.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/185/A108372_232140c.jpg|https://fm-digital-assets.fieldmuseum.org/74/170/A113155c_232140.jpg|/modules/file/icons/application-pdf.png"
"c9d01d23-68ae-4ddd-bcea-bc364bb7f50f","1139216","232141.nosub[1]","snuff bottle","porcelain, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/186/a108372_232141c.jpg|/modules/file/icons/application-pdf.png"
"6bc4762d-01aa-4e7e-8e8f-61bf2cf9c9a0","2885355","232142.nosub[1]","snuff bottle","porcelain, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/187/a108372_232142c.jpg|/modules/file/icons/application-pdf.png"
"f930c16e-0af6-4ad3-b079-87e151a966d8","2885356","232142.nosub[1]","snuff bottle lid","porcelain, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/187/a108372_232142c.jpg|/modules/file/icons/application-pdf.png"
"966b5cf2-d368-45c9-9d5a-fc11d3178f74","1139218","232143.nosub[1]","snuff bottle","porcelain, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/188/a108372_232143c.jpg"
"e867dbdb-87be-4f89-907c-bb6ed07f641a","1139219","232144.nosub[1]","snuff bottle","porcelain, stone; rose quartz, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/189/a108372_232144c.jpg"
"787556e2-5189-40a6-becd-0415ea7c4092","1139220","232145.nosub[1]","snuff bottle","porcelain, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/190/a108372_232145c.jpg"
"9ccb58ce-c599-4faa-a15b-f65f2284bd32","1139221","232146.nosub[1]","snuff bottle","porcelain, glaze","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/191/a108372_232146c.jpg"
"166c8e42-3442-4ad9-9e6d-f6c1397e9e03","1139222","232147.nosub[1]","snuff bottle","porcelain, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/192/a108372_232147c.jpg"
"88c6acf4-ccfe-46c5-877b-c5567feca760","1139224","232148.nosub[1]","snuff bottle","porcelain, glaze, enamel, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/193/a108372_232148c.jpg"
"7c097a69-67ff-4e2d-a8c3-2f62cfa274b3","1139235","232159.nosub[1]","snuff bottle","porcelain, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/206/a108372_232159_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/205/a108372_232159_1c.jpg"
"16b0bd4a-a1b5-4d43-8556-7f293b39e565","1139236","232160.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/207/a108372_232160c.jpg"
"a10dae74-a87e-41cc-b965-fbe8713e02b9","1139240","232164.nosub[1]","snuff bottle","porcelain, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/211/a108372_232164c.jpg"
"690b7d88-57f7-4354-8e10-08c83bd0dd2b","1139481","232420.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/492/a108372_232420c.jpg|https://fm-digital-assets.fieldmuseum.org/74/185/A113155c_232420.jpg|/modules/file/icons/application-pdf.png"
"3adc94f7-cdf6-4151-ac61-fa5c3f8365f2","1139490","232428.nosub[1]","snuff bottle","porcelain, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/501/a108372_232428c.jpg|/modules/file/icons/application-pdf.png"
"26acbbba-0232-4c06-ac57-bb1ea78ef81d","1139491","232429.nosub[1]","snuff bottle","porcelain, glaze, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/502/a108372_232429c.jpg|/modules/file/icons/application-pdf.png"
"619edbb1-37f9-403f-a87e-e8e90fde283a","1139347","232447.nosub[1]","snuff bottle","porcelain, enamel","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/522/a108372_232447c.jpg|/modules/file/icons/application-pdf.png"
"98923766-5faf-4290-8cf2-1afc427f3f56","1139349","232448.nosub[1]","snuff bottle","porcelain, metal; silver, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/523/a108372_232448c.jpg|/modules/file/icons/application-pdf.png"
"977931f3-15f0-42f9-907f-01dea9d54a5f","1139352","232451.nosub[1]","snuff bottle","porcelain, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/526/a108372_232451c.jpg|/modules/file/icons/application-pdf.png"
"7bec460b-c47b-4e62-ae17-609fe2ba2869","2885351","232452.nosub[1]","snuff bottle lid and spoon","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"83db4d5f-6f04-421a-bff1-536fc7ad4a02","2885350","232452.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"d8ebec9f-b89c-47d6-bf1e-af9a8e6c73c5","1139499","232456.nosub[1]","snuff bottle","porcelain, stone; amethyst","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/531/a108372_232456c.jpg|/modules/file/icons/application-pdf.png"
"e37e199b-98da-4aaa-840a-2b47d9ec6c23","1139007","232462.nosub[1]","snuff bottle","porcelain, enamel, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/535/a108372_232462c.jpg|/modules/file/icons/application-pdf.png"
"7129f361-784b-4a65-9b88-ace812a88385","1139009","232464.nosub[1]","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/538/a108372_232464c.jpg|https://fm-digital-assets.fieldmuseum.org/96/881/A103291.jpg|/modules/file/icons/application-pdf.png"
"6ac121fb-5216-4a61-b7fa-2519b1059262","1139010","232465.nosub[2]","snuff bottle","porcelain, glaze","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/104/551/A98488.jpg"
"c17449a0-a425-4b1b-8a20-7a783b02bcf3","1139011","232466.A,.B","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
