"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ac68187-d9ae-4ba6-8f83-4e7bbf902180","3809052","360528.nosub[1]","blouse panel, figures, This cotton blouse panel is made from a shiny bright blue fabric which has floral patterns embroidered into it. On the front side of the panel red fabric is cut into linear designs and sewn onto the shiny blue fabric. In the center of the panel are two multicolored figures. They seem to be wearing multicolor layered dresses and hats. Their arms are raised and their heads are facing one another. The back of the cotton blouse panel is undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/926/360528_front.jpg"
"eee17a3d-d82b-4a41-9f65-dddb6dc4853f","3809051","360529.nosub[1]","blouse panel, figures with flute and rattle, The front of this cotton blouse panel is made from maroon fabric. There are two figures facing one another on either side of the panel. The figure on the left is wearing a hat, shorts, and what appears to be a cross necklace. The figure is holding a rectangular object. The figure on the right has long hair, is wearing a skirt and is holding up an object that resembles the shape of a mirror or paddle.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/927/360529_front.jpg"
"9e9da484-dd8a-47d4-a540-739a0335637a","3809050","360530.nosub[1]","blouse panel, panpipes, This cotton blouse panel is made from pink and dark blue fabric. The front of the panel is covered in the dark blue fabric which is cut in verticle stripes to reveal the pink fabric underneath. There is a figure in the center of the panel which seems to be playing the panpipes. There are two objects beneath it which respemble crossed mallets. The figure is surrounded by multicolor vertical stripes. The back of the blouse panel is pink and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/928/360530_front.jpg"
"816c1fe1-a4a0-4077-8303-51c8c54ec2c3","3940014","360707.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/402/360707_FrontFolded.jpg"
"d7119806-1024-4731-a89f-4bfa407c2b16","3940026","360708.nosub[1]","skirt, Beige cotton skirt with repeating pattern painted on.  The pattern on the skirt is composed of thin brown painted lines, which resemble a maze, surrounded by thick painted lines. There are only straight lines in the pattern. There are also occasional highlights of orange and yellow.","cotton, paint","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1906/405/360708_FrontFolded.jpg"
"25e5a9f6-c076-41e6-95f2-05455af8d060","3940041","360710.nosub[1]","belt, woven cotton belt. The belt is black with a purple stripe at the top, a pink stripe at the bottom, and two green stripes running through the middle of the belt. There are white and orange shapes every inch or so. One end of the belt finishes in a braid while the other end is loose., textile","cotton","Tz'utujil","","North America, Guatemala, Solola, San Pedro la Laguna, San Pedro la Laguna","","Guatemala","Solola","","
https://fm-digital-assets.fieldmuseum.org/1906/407/360710_Overall.jpg"
"ef6e28c8-5f89-4923-8bf9-769ab54956ba","3940045","360711.nosub[1]","cloth, red cotton textile with black, yellow, green, orange, blue, black, and white horizontal stripes., textile","cotton","","","North America, Guatemala, Quiche, Chichicastenango, Chichicastenango","","Guatemala","Quiche","","
https://fm-digital-assets.fieldmuseum.org/1906/408/360711_Front.jpg"
"726382b3-5e86-4dac-900e-53ef88812d7f","3808009","360799.nosub{2}","rattle, Object Name: Bottle gourd rattle / maracá de cabaça / cuhtõj jajõ-ti
Artist: Estevo Cupẽkin Canela
Description: Made of a bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.) rubbed with red paint from annatto / urucum / pym (Bixa orellana L.); stick made from pau roxo / cuuhê kàhtyc pàr; string made from cotton bought from the city (algodão / caxàt); also string from plant fibers of tucum / rot-re-xẽ (Bactris setosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is an ideal example of a Canela bottle gourd rattle, used in ritual activities by the male lead ritual singer to lead dancing and singing groups of men and women in the ceremonial center of the concentric circular village space (see Crocker 1990; Miller 2019). It is made out of a type of bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.) known as cuhtõj jajõ-ti or round, ball-shaped gourd in Canela, which is one of three types of bottle gourd the community cultivates and one 12 types of gourd overall. It is heavily painted with bright red annatto paint that is typically used as ritual body paint, yet can also be used on ritual objects. The paint will fade over time to become a dark brown color. The handle of the rattle is made out of pau roxo (cuuhê kàhtyc pàr) wood, which is a large hardwood tree found throughout the Canela territory and Cerrado (savannah) region and is prized for its beautiful dark purple color. The white string on the ends is store-bought cotton (caxàt), as is the yellow string on the handle. There are also strings of native tucum plant fibers wound around the bottom of the handle. 
The artist, Estevo Cupẽkin Canela, made this rattle for use by a male lead ritual singer and it was used extensively in different festivals that are part of the Canela annual ritual cycle before its purchase in 2017. Estevo is a younger Canela man who likely made this rattle for the male initiation festivals known as the Khêêtuwajê, Pep-yê, and Pep Cahàc festival periods (see Crocker 1990; Miller 2015, 2019). These festivals serve to initiate young boys into becoming men and learning the specific skill sets of adult men including ritual singers and log racers; hunters, shamans, and male gardeners. Boys and young men have to undergo strict food and sex restrictions known as resguardo during each of these festival periods and have to undertake physically exerting tasks such as log racing., Sphere-shaped, gourd rattle with red and black splotches of paint; dark wood handle with pointed end; yellow cotton loop; white cotton tassles on both ends of handle, rattle and bag of paint fragments, Idiophone","gourd, paint; annatto, cotton, fiber; tucum, wood; pau roxo","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f52f3608-2cf1-4a87-9bb5-64ac070164f7","3808029","360809.nosub[1]","necklace, Object Name: necklace with gourd / cabaça / cuhkõn put-tyt-re
Artist: Luisa Andira Caxèt Canela
Description: Jewelry / miçanga / kẽn-re made with small gourd, cotton (algodão / caxàt), plant fibers (tucum / rot-re-xẽ (Bactris setosa L.); made for ritual use in ceremonial festival known as Wuh-tỳ
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

The string of this necklace is made out of plant fibers from the tucum plant (rot-re-xẽ; Bactris setosa L.), which is a tall grass that grows in the Cerrado or savannah biome of Brazil. The grass is stripped and rolled into string that is used to make necklaces and belts. The pendant is a small gourd varietal known as cuhkõn put-tyt-re in Canela, one of 12 gourd varietals that the community cultivates and names in ethnobotanical classification. The necklace is traditionally worn in the Wuh-tỳ festival, which celebrates the ritual girl associates (also known as wuh-tỳ) that are chosen by the community to accompany male moiety groups during various festivities throughout the annual ritual calendar. 
The artist, Luisa Andira Caxèt Canela, is the collector’s adoptive sister Nadiana’s daughter. Luisa Andira served as a wuh-tỳ ritual girl associate recently, and it is possible that this was her necklace that she used during that time and no longer needs. Girls are typically chosen to be ritual associates before they bear children and serve in the role for one year only. Part of their role has traditionally been to have sex with multiple men during the festivities (see Crocker 1990). Luisa Andira is now married and has a child, and is therefore no longer considered eligible to participate as a wuh-tỳ ritual girl associate., Necklace of tucum fiber and cotton string in yellow/green with peanut-shaped gourd pendant","gourd, cotton, fiber; tucum","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"d4e94c76-a681-4e6a-a2d1-b31404311910","3808030","360810.nosub[1]","necklace, Object Name: Beaded necklace w/ gourd / cabaça / cuhkõn put-tyt-re
Artist: Luisa Andira Caxèt Canela
Description: Jewelry / miçanga / kẽn-re made with small gourd, cotton (algodão / caxàt), plant fibers (tucum / rot-re-xẽ (Bactris setosa L.); made for ritual use in ceremonial festival known as Wuh-tỳ
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

The string of this necklace is made out of plant fibers from the tucum plant (rot-re-xẽ; Bactris setosa L.), which is a tall grass that grows in the Cerrado or savannah biome of Brazil. The grass is stripped and rolled into string that is used to make necklaces and belts. The pendant is a small gourd varietal known as cuhkõn put-tyt-re in Canela, one of 12 gourd varietals that the community cultivates and names in ethnobotanical classification. The necklace is traditionally worn in the Wuh-tỳ festival, which celebrates the ritual girl associates (also known as wuh-tỳ) that are chosen by the community to accompany male moiety groups during various festivities throughout the annual ritual calendar. 
The artist, Luisa Andira Caxèt Canela, is the collector’s adoptive sister Nadiana’s daughter. Luisa Andira served as a wuh-tỳ ritual girl associate recently, and it is possible that this was her necklace that she used during that time and no longer needs. Girls are typically chosen to be ritual associates before they bear children and serve in the role for one year only. Part of their role has traditionally been to have sex with multiple men during the festivities (see Crocker 1990). Luisa Andira is now married and has a child, and is therefore no longer considered eligible to participate as a wuh-tỳ ritual girl associate., Necklace of tucum fiber and cotton string with peanut-shaped gourd pendant","gourd, cotton, fiber; tucum","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f80828f0-6c10-4486-851d-ed8d9a1c260f","3808032","360811.nosub[1]","rattle, Object Name: Small bottle gourd rattle / cabaça / cuhtõj kryi-re
Artist: Severio Hoku Canela
Description: Made of a small bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), with cotton string (algodão / caxàt) and native seeds (catêc-re hy)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical Canela gourd rattle, used in ritual singing activities by the male lead ritual singer in the ceremonial center of the concentric circular village space (see Crocker 1990 and Miller 2019). The rattle is made out of a small bottle gourd known as cuhtõj kryi-re (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), which is one of three types of bottle gourd and one of the 12 types of gourd that is still cultivated by Canela gardeners. The green cotton strings on the top and bottom of the gourd are decorative and likely store-bought. Canela gardeners traditionally grew cotton (caxàt) varietals in the past and a few still do today, but it is much less common than half a century ago. Nowadays most people buy cotton strings in nearby towns, such as this colored type. The white cotton string attached to the rattle’s handle could possibly be native Canela cotton or store-bought. The rattle’s handle is made out of a lighter type of wood (not sucupira, which has a dark brown-purplish color). The gourd is filled with native catêc-re plant seeds (hy) to make the rattling percussion noise. These seeds have red and white markings and are commonly found throughout the Canela territory. There is also a type of cultivated bean, pànkrỳt catêc-re hy (Phaseolus vulgaris L.) that is named after the seeds, demonstrating their importance in the Canela socio-ecological system.
The artist, Severio Hoku Canela, was one of the collector’s main research assistants during her fieldwork in 2012-2013. He is a well-known gardener and political leader in the village, and he made this rattle for use in male ritual singing activities. Although he is not a lead singer, the rattle was likely made for someone in his close family who has developed that particular skill., Idiophone, Spherical gourd rattle filled with seeds; light wood handle; green cotton tassle on end of handle and center of bottom; green cotton string wrapped around base of handle; black seed beeds at top of handle; cotton loop on top of handle","gourd, cotton, seed, wood","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"5e55c2b9-0e83-4afd-8f64-a9f551848cb3","3993463","360830.nosub[1]","belt, Elaborate belt with rows of decorative hammered silver figures on top, panels with different designs on bottom, and bells with various charms hanging by chains from bottom of panels. Silver pieces sewn onto middle section of white fabric belt. Collection of hammered silver pieces, including figures, floral designs, dangling bells and charms decorate each end of the belt. Reverse side of belt is lined with blue fabric with exposed white stitching around edges and at various points to secure silver pieces.","metal; silver, cotton","Miao, Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2109/260/360830_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/261/360830_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/891/360830_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/876/360830_detail1.JPG"
"78e6d411-ea83-4108-8d61-a5b1b4499565","3993464","360831.nosub[1]","bag, Brightly colored embroidered bag with pink and green poms hanging around edges and bottom; blue and red fabric around top and handle; crosshatch pattern embroidery in orange, yellow, blue, green, pink, and white; interior lined in black fabric","cotton, plastic, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/978/360831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/979/360831_back.jpg"
"dbc8557e-d36f-4112-8b26-6267720246a4","3993465","360832.nosub[1]","textile, Textile mainly in light green silk with detailed floral embroidery, sequins sewn into design, and black border. Embroidery mainly in pink, green, and orange. Textile in abstract shape. Blue fabric lining on back.","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/316/360832_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/317/360832_back.jpg"
"8b9c39d7-56da-486c-92b9-a3d7dbace85e","3993466","360833.nosub[1]","belt, Multicolored belt mainly in red, orange, pink, green, and blue with long fringe at ends. Design in abstract and geometric patterning. Back exposes reverse side of stitching.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/319/360833_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/320/360833_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2109/321/360833_back.jpg"
"e86ec87b-380d-4604-92cd-001c888199eb","3993467","360834.nosub[1]","belt, Multicolored belt mainly in red, orange, pink, green, and blue with long fringe at ends. Design in abstract and geometric patterning. Back exposes reverse side of stitching.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/322/360834_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/324/360834_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2109/323/360834_back.jpg"
"d72ca065-03bd-4271-b937-19e369eb7063","3993468","360835.nosub[1]","belt, Multicolored belt mainly in red, orange, green, and yellow with long fringe at ends. Design in abstract and geometric patterning. Back exposes reverse side of stitching.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/326/360835_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/371/360835_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2109/364/360835_back.jpg"
"e61382b8-eeed-4fa9-9209-4e089e0b5c63","3993469","360836.nosub[1]","belt, Multicolored belt mainly in red, orange, pink, and green with long fringe at ends. Design in abstract and geometric patterning. Back exposes reverse side of stitching.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/390/360836_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/396/360836_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2109/393/360836_back.jpg"
"aaf51477-f615-41be-8901-0ae8d7f69a96","3993470","360837.nosub[1]","belt, Multicolored belt mainly in red, orange, pink, and green with long fringe at ends. Design in abstract and geometric patterning. Back exposes reverse side of stitching.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/399/360837_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/405/360837_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2109/402/360837_back.jpg"
"57a8d943-d25e-4d12-be36-9e01fe672f7d","3993471","360838.nosub[1]","bag, Two-handle bag embroidered in horizontal bands of red, black, yellow, and white geometric pattern design; straps embroidered in red crosshatch pattern with backs lined in white fabric; interior of back unlined.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/980/360838_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/982/360838_back.jpg"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
"62861f1c-6aad-43cc-b8a5-ba159a2bf896","3993473","360840.nosub[1]","bag, Fabric bag decorated with bands of multi-colored ribbons and embroidery on one side; black fabric frames the central design with black tassels at bottom corners; bands of design in red, black, and white; blue fabric handle; back and interior lined with black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/983/360840_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/984/360840_back.jpg"
"50d624b8-9577-4829-bba7-799f797574ff","3993474","360841.nosub[1]","bag, Fabric bag decorated with bands of multi-colored ribbons and embroidery on one side; black fabric frames the central design with black tassels at bottom corners; bands of design in purple, black, red, green, and pink; blue fabric handle; back and interior lined with black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/985/360841_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/990/360841_back.jpg"
"57e458c7-a683-4dac-8f34-1aad1aab747b","3993478","360844.nosub[1]","apron, Apron in red, black, and pink with blue and green detail. Two long brightly colored strands attached at top to tie around when worn. Design in rectangular pattern with three large black rectangles on top and eight decorative rectangles on bottom. Decorative rectangles have geometric shapes and blue birds embroidered onto fabric. All rectangles have red and white stripe borders. Reverse side unlined, exposes reverse of embroidery on black background without borders.","cotton","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/1948/001/360844_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/007/360844_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/925/360844_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/904/360844_detail1.JPG"
"b1ae78ac-41c8-470e-9c50-9a9b54f794dc","3993479","360845.nosub[1]","apron, Dong leggings, Square brown fabric with pink, blue, and white embroidery panel on one corner with semi-circlular cutout at end with red yarn tied between; two strands of red yarn tied to loops on each side of fabric; reverse side lined with brown and blue fabric and border lined with printed ribbon;","cotton, silk","","","Asia, China, Guangxi, Sanjiang","","China","Guangxi","","
https://fm-digital-assets.fieldmuseum.org/1914/991/360845_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/992/360845_back.jpg"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"a8beb8c3-5d8a-4f68-a0b1-cc470b3da819","3993481","360847.nosub[1]","apron, Large apron with vertical panels of embroidery in pink, green, purple, orange, and blue on brown silk; left and right panels include floral design with small animals and insects; center panel embroidered in geometric pattern design; edges on two sides trimmed in red and yellow ruffled ribbon; bottom trimmed in multi-colored embroidery and fringe; back of side panels lined in blue fabric; top bordered with strip of black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/993/360847_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/995/360847_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/969/360847_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/957/360847_detail1.JPG"
"530218c3-02e1-4b06-abb4-99d80852d9ee","3993482","360848.nosub[1]","bib, child's bib, Child's bib in black, blue, pink, and purple design; circle collar in swirl pattern with metal balls and fabric loops in back to clasp behind neck; front center design in swirl pattern on black background with small checkered square piece sewn into center; bordered in black fabric; two patterned straps attach to both sides for tying in back during wear; back lined in brown and orange floral patterned fabric.  Tied to the proper left strap is a white string with a white paper tag attached.
MARKINGS:
On the white paper tag, the following is written in black marker:
""childs Bib/Ka[illegible] Area/II 100"".","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/109/360848_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/282/360848_back.jpg"
"0bd221bc-b65e-446d-a8fb-7cdb04d49cd3","3993483","360849.nosub[1]","apron, Square apron with red, orange, and black embroidery design on front; back lined in black fabric; U-shaped printed fabric with spiraled circle designs in center; patterned straps attached to top corners to tie around back for wear.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/283/360849_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/284/360849_back.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"0221e94a-eaeb-4e42-8402-1563eb93533d","3993485","360851.nosub[1]","apron, Large brown/green apron with central rectangular embroidery design in pink, purple, blue, and orange cross pattern; black fabric border on top with two strips of ribbon attached to each side for tying around back during wear; back lined with dark brown fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/287/360851_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/288/360851_back.jpg"
"1364e09c-493c-4ae8-b1ad-f9b76c0caadd","3993486","360852.nosub[1]","apron, Square apron with red embroidery design on front; top border in black fabric; U-shaped printed fabric with star shape in center; back lined in dark blue fabric; black and white patterned straps attached to top corners to tie around back for wear.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/289/360852_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/290/360852_back.jpg"
"f2985f39-3596-4e1b-a5e5-ffeba479aaa9","3993487","360853.nosub[1]","apron, Square apron with red embroidery design on front; top border and back lined in black fabric; U-shaped printed fabric with two circle designs in center; patterned straps attached to top corners to tie around back for wear.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/291/360853_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/292/360853_back.jpg"
"35532ff5-8afb-488d-a333-3ba11eeb6c1d","3993488","360854.nosub[1]","apron, Apron decorated with bands of ribbon, pleated fabric, and embroidered design; embroidery on top in purple, pink, and green; bands of embroidered ribbon in orange, pink, green, black, and red horizontal across chest and vertical down sides framing green and black pleated fabric; fabric loop to hook around neck and long bright orange braided yarn strands with orange and green tassles at ends to tie around back for wear; back lined with blue and white printed fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/293/360854_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/294/360854_back.jpg"
"d5d5328e-126e-483d-9178-35e7ada33814","3993489","360855.nosub[1]","apron, Apron decorated with bands of ribbon, pleated fabric, and embroidered design; embroidery on top in green, pink, and white; band of ribbon in green and pink horizontal across chest and vertical down sides framing yellow and black pleated fabric; fabric loop to hook around neck and long fabric strands with tassles at ends to tie around back for wear; back lined with blue, yellow, black, and green fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/295/360855_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/296/360855_back.jpg"
"f8de1786-45de-4383-ad04-cbce376d208c","3993490","360856.nosub[1]","apron, Apron detailed with blue fabric border above large red, blue, and green intricate pattern and fringe on bottom; detailed pattern includes geometric shapes, swirls, and cross patterns in two wide bands with the top in horizontal orientation and the bottom in vertical orientation; two strands of patterned ribbon attached to each side to tie around back when worn; small metal pieces form band across bottom separating design from fringe; reverse side lined with blue fabric.","cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/297/360856_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/298/360856_back.jpg"
"d6c2eb7c-f0c3-4dae-89e9-d181604b65fb","3993491","360857.nosub[1]","shirt, Shirt with blue and white batik pattern and red, pink, and purple embroidery on blue fabric background on back. Batik pattern arranged in geometric shapes with bands of detailed pink, purple, and red embroidery within design on back. Trim of back panel in green and yellow embroidered zig zag pattern. Front and sleeve fabric in blue with white polka dot pattern. Tall collar with three fabric cords on top. Front of shirt opens on bottom around waistline.","cotton","","","Asia, China: China uncertain","","China","","","
"
"06f8c189-a5fb-4568-856f-44fc7aab8e89","3993492","360858.nosub[1]","baby carrier, Baby carrier mainly in a brown shimmery fabric with purple, pink and blue embroidery and ribbons throughout the central design. Wide band of brown fabric with some purple embroidery trim on either side to wrap around when used. Reverse side lined in brown fabric.  The dye in the fabric is crocking.  With the baby carrier is a yellow tag.
MARKINGS:
On one side of the yellow tag, the following is crossed out in black ink:
""Jacket Bought/Thru a USA/Dealer [dash]/Made by Chinese"".
On the other side of the tag, the following is written in black ink:
""Tianting/Village/Baby Carrier/300Y"".","cotton, silk","","","Asia, China, Tianting Village, Tianting Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/412/360858_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2443/257/360858_back.jpg|https://fm-digital-assets.fieldmuseum.org/2084/414/360858_detail.jpg"
"1b40bc16-821e-4eb9-abe2-f89f92db075b","3993493","360859.nosub[1]","shirt, Shirt with blue and white batik pattern and red, pink, and purple embroidery on blue fabric background on back. Batik pattern arranged in geometric shapes with bands of detailed pink, purple, and red within design on back. Front and sleeve fabric in light blue with pattern of white circles and partial ovals in black to dark gray. Tall collar with three fabric cords on top. Staining on light blue fabrics is indicative of wear.","cotton","","","Asia, China: China uncertain","","China","","","
"
"c189a5a9-7662-40a3-9e10-407277e79266","3993494","360860.nosub[1]","baby carrier, Black velvet baby carrier with pink floral embroidery on back and on straps. Embroidery includes pink, green, yellow, and purple colors. Center of design includes rectangular pink velvet patch with embellished embroidery. Long multi-colored ribbons sewn onto ends of embroidered straps to wrap around when worn. Black square fabric sewn onto bottom of central embroidered panel. Reverse side lined in blue fabric.","cotton, velvet, silk","","","Asia, China, Pagao Village, Pagao Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/400/360860_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/408/360860_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/407/360860_back.jpg"
"0cbe793d-4cb1-4627-815f-efaafd6e30aa","3993495","360861.nosub[1]","baby carrier, Black velvet baby carrier with an embroidered blue silk panel at the top and brightly colored floral embroidery around edges and on bottom; embroidery on blue silk in fish and floral motif; two long black straps attached at top; back lined with blue, green, red and white robot and truck patterned fabric; some stains and residue around embroidery, on silk panel, on straps, and on robot fabric.","velvet, cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/384/360861_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/383/360861_Back.jpg"
"12caae46-ff75-4192-af90-212f0b1a20ca","3993496","360862.nosub[1]","baby carrier, Baby carrier mainly in black, pink and green with floral embroidery around border and pink patchwork floral motif in center with green square panel on top that has metal coins hanging from it. Reverse side lined with pink floral printed fabric. Long black fabric panel to wrap around when used. Two pink fabric ties sewn on to either side.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/416/360862_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2084/421/360862_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/419/360862_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/058/360862_detail.JPG"
