"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19bc0acd-e2c2-451c-af87-d4de93dea606","3140174","241815.12","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"40f89fe0-9c24-45c3-ad23-599f14be4b0f","3139926","241815.204","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e2995b38-25c7-4294-9f31-938fee3fc08c","3139966","241815.182","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c8cc3da0-dd79-4ea4-812c-485584e20064","3140166","241815.19","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"29f77c94-821f-47d2-b87d-3dc2d2df8814","3139941","241815.190","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0d02ae13-2ef8-42cc-b8e3-1ae33ebd0b5a","3139990","241815.162","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b0e2e7b-6b5a-459a-822e-24f745a63a1d","3139973","241815.177","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0db3e5bb-5598-45b0-8aa0-a98a46bf0084","3140063","241815.100","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"76fa45b6-8a84-4c6c-89d8-9e45a6ee0c5f","3139974","241815.176","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4e02950a-cdd3-4211-b7f2-e84f31475ff5","3139971","241815.178","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ce94bfe7-299e-40ee-8508-965059b07bbd","3140165","241815.20","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"34e6af49-8b33-42fb-b43c-92fcd97a8b50","3139900","241815.227","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1120764-d042-4ad8-bc6d-0cf9f6cf88af","3139720","241815.348","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1066cd09-6f5b-4ccb-95d8-f06e874456f9","3140001","241815.152","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ceeda008-f6dc-4ef8-97e6-0fda0f509c21","3139859","241815.262","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"82f81c57-b55a-4567-8e44-5b000367c75b","3139989","241815.163","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5bfc584f-7dda-4e64-bd82-56f27ca3ed60","3140156","241815.27","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cf4359a2-5b61-4e2f-9063-903cfb16aa8d","3139705","241815.359","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6b7ce995-3fa4-49bf-a41d-a77a733d23d0","3139696","241815.368","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"910662da-fabf-44ce-bd01-ada862facf7e","3139846","241815.274","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b84caed-5fa3-4f50-9611-ee7ff4bd4bec","3139940","241815.191","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1b24401e-566e-4aa9-b8de-148792a5f666","3139939","241815.192","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"648ce7c8-506a-464a-ab2b-fbcbeeff47d4","3139858","241815.263","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ae11daf4-cff8-4b48-b5ea-1bf54a9c3fbd","3140123","241815.55","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3e4971d7-af9a-4fe8-9ae2-03fe1eed20ce","3139850","241815.270","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5855d03e-53f4-42ee-b958-df1ccbd3c4ab","3139988","241815.164","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"500070d7-2f95-4738-9bd2-4c65f0553766","3140079","241815.94","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f88734bb-063d-46e1-ac27-0b7c358e307a","3140025","241815.131","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bc08ef3a-bca0-4d8c-beba-92cec54f42fa","3139807","241815.307","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1a2600b3-8143-4a9d-baf2-2c5b834098c0","3140092","241815.81","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"84fd0bc3-21fe-4a17-b847-4244a7dbdb31","3140091","241815.82","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e57f0dd6-e43e-4eb7-b6de-5f96bb6e0919","3139812","241815.302","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e1d96720-d13f-4b2e-8a0a-8ec51e7958e4","3139920","241815.210","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dc6e0a1d-a973-47c3-b98d-098a1221b508","3140078","241815.95","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3fbfb309-3d0e-4570-8c50-c6528f9b4610","3140077","241815.96","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f59be9bd-79db-4914-808a-aff91735ad5b","3140057","241815.105","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ef0ac892-c845-4b7b-9dfb-821b1b4cba78","3140038","241815.120","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"248296f1-96dc-41ea-9b2a-6ff54f3419fe","3139933","241815.198","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a4d716df-d086-4083-b0f4-8315dd7ff9c3","3139917","241815.213","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fe6bc4c0-5682-4dc5-8e95-f74ededa2391","3140033","241815.125","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2e7b5931-e947-4ea2-bb76-7c9e1b721bc1","3139802","241815.312","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b47758a9-7d89-4ba4-9306-d9b47b58174e","3139684","241815.378","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"824f72f4-0f41-4be9-a0d2-361fc3843528","3139795","241815.318","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8a3a889d-3cff-4800-80ec-81c36595ac07","3139831","241815.288","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b59fe4e3-141c-46bf-8e8a-f2d696366a7e","3139621","241815.385","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"34c0a919-0e07-43c3-b234-eb6803bd1c34","3140023","241815.132","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"45e25ae8-b373-4f33-a42b-5c860f79b501","3139800","241815.314","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"649cd50f-5af1-4c4e-9dc9-ad9596e3d863","3139734","241815.339","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"83a5add1-0b40-475e-b3d8-39755c025758","3140076","241815.97","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b20ab945-0e63-4bcf-87b0-e5045755ff51","3140106","241815.69","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5ee42e5d-dd9d-4726-b7e9-8f1a3aade88e","3139965","241815.183","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ef002c6c-132f-4614-af49-f097a70cde6d","3139934","241815.197","vessel fragment (sherd), Surface collection of sherds; Collected by Donald Collier","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cce2486f-facd-4cbc-833e-eb9aaff968e5","4272914","241816.1","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f1d1cfb0-812d-471e-91eb-64d902e65e0d","4272915","241816.2","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b11e8e7c-e129-4e86-b04a-4745b99ea075","4272916","241816.3","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cb949a1b-75c7-425a-a85f-e94155cf9158","4272917","241816.4","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0b667ffd-90be-4abb-bea4-0b07bb0da890","4272918","241816.5","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"68f971d6-1021-411e-8b9d-bd8fdb78bbd2","4272919","241816.6","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"120547f3-548f-4760-8f21-072ab4c08b50","4272920","241816.7","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5c23ca7b-7f5b-4d4f-b823-740469f7177e","4272921","241816.8","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"36796913-7dfd-43db-8817-b7e60681270b","4272922","241816.9","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2ae40ed1-1741-4103-8f52-ccba855f8975","4272923","241816.10","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e73e36f2-3e39-41bc-847f-9fcce5fc7447","4272924","241816.11","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2f2b5b23-edde-457a-80f3-658ad087691b","4272925","241816.12","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"648c5bf1-156f-436e-bb21-f0b324be8aed","4272926","241816.13","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b1c3540d-d4c0-4263-a293-a13bab12161d","4272927","241816.14","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4571a0cd-280b-4444-8aa3-6c7ad6253616","4272928","241816.15","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"75e97b6e-97ed-438a-86a7-a514ff4dc87f","4272929","241816.16","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d87326ae-a484-4a47-bd95-7293ebd5cd37","4272930","241816.17","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f331d6f0-1366-477f-8b01-37964cd702f5","4272931","241816.18","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"798fae79-bcad-49e3-832d-27eb0bfac4c8","4272932","241816.19","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9937ea90-2158-42b1-a915-93cacbe35e29","4272933","241816.20","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4d80e1fe-605d-4413-9a8b-c3894ee0b03b","4272934","241816.21","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"20843716-dd60-406d-adcc-d809a5ef8f99","4272935","241816.22","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6f3e52f7-6cff-4566-b2ba-058904fdba20","4272936","241816.23","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6134f773-ff0b-49b8-b12e-8150227c987a","4272937","241816.24","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"733783b3-b073-4ec5-ae7e-7d00c513c73b","4272938","241816.25","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"091fac2b-a467-4ec4-b210-ef7f994127db","4272939","241816.26","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c5db4f4a-c85a-4191-a812-7461e4296193","4272940","241816.27","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2fd62c10-4388-4f44-aa7b-ad6d78fcc840","4260706","241817.1","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d0ca194c-2e59-451a-9c31-707d76756963","4260707","241817.2","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cb0b121a-31e9-4728-aecd-416f6a55bd74","4260708","241817.3","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"28287a70-ac96-4422-8f79-51c15148cc5b","4260709","241817.4","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3af1be10-7e62-4a52-9680-3148457652bb","4260710","241817.5","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b47e0aa-21f3-42fd-be21-f662eac334be","4260711","241817.6","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"26151354-0d8c-4fdb-b217-ca5a887e00e0","4260712","241817.7","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"643d9608-91f4-478d-a740-2d1438c3e8a0","4260713","241817.8","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c4bb3968-5e96-4253-ad25-90535d1057a8","4260714","241817.9","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"73763791-776d-4d77-8a42-ef2d9399562d","4260715","241817.10","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"99ae0c7b-949b-4fe8-b4a3-ba389e8e8e61","4260716","241817.11","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
