"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ffc957b-3a3e-4696-91fe-5a87ea8a8cc8","1301081","7045.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/238/CL0001_7045_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b1274d02-a189-4fce-b1e6-25d9d9004f04","1301089","7046.nosub[1]","ornament","metal; gold wire","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/240/CL0001_7046_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"22f8b2f0-c7e8-4985-bcc2-741ef458019e","1300415","7048.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/243/CL0001_7048_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbfa1835-fce9-43e7-b47e-fe8d4f596253","1301109","7049.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/245/CL0001_7049_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62ebe811-40ad-4eda-8d47-17c2a8e26ec2","1301119","7050.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/247/CL0001_7050_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29bdcdb6-dae4-45e4-a6ce-8501fec78026","1301129","7051.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/157/CL0000_7051_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/248/CL0001_7051_Overall_XMP2.jpg"
"d1e8c69f-51d3-495a-bbc0-6070e3032896","1301188","7052.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/158/CL0000_7052_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/250/CL0001_7052_Overall_XMP2.jpg"
"bc93359e-0e0b-4a9e-a159-5d3604ecd954","1301199","7053.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/252/CL0001_7053_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bd6fd8a6-594e-4ff3-8a0a-e57835b194b6","1301044","7055.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/255/CL0001_7055_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca5a3541-174f-48ac-b1b5-4f9a5241b8e2","3108216","7060.19","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4532a7a-0550-4f9a-ada3-eb7686a5b8d0","3108217","7060.20","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"13e67ccf-8cb9-4bea-87d6-d2b3e4eec608","3108218","7060.21","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ed7a7b29-a665-4b2c-a87d-1d0fd7b1d298","3108222","7060.22","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"30f64dcb-e1cb-4793-920e-dec256b16aca","3108224","7060.23","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a73c3de8-9f14-494e-8a96-9ba3d98078c4","3108226","7060.24","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"7593846d-77c9-40ca-a388-d81e369956e8","3108229","7060.25","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"79f8c519-2b11-4c08-b69c-586a7cc6b470","3107957","7060.1","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb99e9e5-3b74-4b4d-892b-d6fdcbded2a9","3108179","7060.2","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"53dea450-40b6-418f-ac21-1835e71902c1","3108181","7060.3","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"643e5743-c84b-4f35-80ea-5dcdf9be7ef1","3108184","7060.4","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e258dee7-d7af-459f-bf99-0d2c9165ffc5","3108186","7060.5","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b9cede21-756b-4664-9851-58330d539ff4","3108190","7060.6","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d2fb10f5-2690-4174-aadd-c3dd9aeb41e8","3108191","7060.7","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"619559e7-3593-4bc7-a33e-e906c6a4098d","3108193","7060.8","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2eca78c-f3e2-4d9d-bf19-e6adb5d456bf","3108196","7060.9","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f16b92b-4184-4117-8dcc-bba6b4e0eda8","3108199","7060.10","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fbb63b18-29d2-4ea6-b281-31b7429f3f02","3108201","7060.11","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8dd07cf2-f3bf-458b-b9dd-5b95457e3f34","3108203","7060.12","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79c8fda2-9bbb-48db-951d-c06c8f5698ae","3108205","7060.13","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a046afc1-cabc-4c48-9d65-357499c2f0ec","3108207","7060.14","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e4d860d-46ec-4f8d-aa6b-de15e6990979","3108208","7060.15","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d0ede3f-a87f-4799-a443-8f38d0142a8f","3108210","7060.16","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a137c2ec-810c-4e47-8507-390c68533ccd","3108212","7060.17","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44e1ef87-b38e-4ec3-aa68-cb0340eee0fb","3108214","7060.18","necklace pendant / ornament","metal; gold","Quimbaya","","South America, Colombia","","Colombia","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/262/CL0001_7060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a0d5ebe9-7048-439c-a7e3-09127c467564","1300964","7065.nosub[1]","ornament, ornament; zoomorphic toy for necklace in the form of a bird; hawk or parrot","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/271/CL0001_7065_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"53d7ba62-7799-4304-973a-f65c6b88d0af","1301316","7069.nosub[1]","disc","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/279/CL0001_7069_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c0a12e26-bf73-4fbe-ad65-34851b7a0e55","1301294","7080.nosub[1]","ornament, ornament; necklace pendant; toy","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/301/CL0001_7080_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"449cc4c9-c5b9-47c9-9a5f-b97f2ff9920c","1301426","7082.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/302/CL0001_7082_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/703/A108579c.jpg|https://fm-digital-assets.fieldmuseum.org/69/829/A107474c.jpg|https://fm-digital-assets.fieldmuseum.org/68/390/A105149_13c.jpg|/modules/file/icons/application-pdf.png"
"4e3b1040-6caf-4a9a-8f53-03725a602ca2","1301437","7083.nosub[1]","ornament, ornament; zoomorphic medal depicting reptiles; lizards","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/304/CL0001_7083_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/97/567/A90383.jpg|/modules/file/icons/application-pdf.png"
"502ff713-b37f-42b7-9b45-833d6d0930e9","1301447","7084.nosub[1]","figure, anthropomorphic figure","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/306/CL0001_7084_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ea033297-a456-4dd7-adae-6dedc2c6b769","1301346","7085.nosub[1]","pendant","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/308/CL0001_7085_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89afd61e-ad44-4051-9afe-3064f65fa5e3","1301357","7086.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/309/CL0001_7086_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8c6f5a9-2ead-472d-aade-034ef3359eb6","1301459","7087.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/312/CL0001_7087_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33d7861d-bb41-499d-baab-7f692aebc0e7","1301502","7093.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog; tombac frog","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/324/CL0001_7093_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/705/602/A3422_7093_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/783/A113943c.jpg|/modules/file/icons/application-pdf.png"
"6be59ac6-7638-4252-bc84-1278a85e7962","1301669","7102.nosub[1]","breast plate","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/337/CL0001_7102_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bfb42758-8e53-4f0b-8638-4ff41d40e1e9","1301706","7108.nosub[1]","toy","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/348/CL0001_7108_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"db4f2a55-8e29-4bec-9799-ed486858c393","1301716","7109.nosub[1]","toy","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/350/CL0001_7109_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26200fe4-06f0-46f5-8884-6c7be9708020","1301730","7118.nosub[1]","toy","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/371/CL0001_7118_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1e3980c3-c179-4a72-900b-af611d988514","1301804","7120.nosub[1]","toy","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/375/CL0001_7120_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"adfa3c1e-8a96-4169-93cc-4fc1a20f9abf","1301584","7121.nosub[1]","toy","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/376/CL0001_7121_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9bb8334a-8a42-41b9-a378-41941057bf77","1301777","7122.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/378/CL0001_7122_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"106dd374-25d9-4d92-b0bc-6fac8d0c2f20","1301820","7123.nosub[1]","breast plate","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/380/CL0001_7123_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0893f0d2-2e12-40cc-b47b-a3ee70ff8283","1301788","7124.nosub[1]","vessel","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/384/CL0001_7124_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fc00db79-3a3b-4795-b619-037b9e2a9425","1301847","7129.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/394/CL0001_7129_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg"
"aa90509b-5e56-4c98-b69f-9718d9556200","1301857","7130.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/396/CL0001_7130_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7b0a90ef-9213-4ad7-8ac6-f76c8f27e170","1301869","7131.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/398/CL0001_7131_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|https://fm-digital-assets.fieldmuseum.org/72/154/A109406c.jpg"
"76db8271-d5a2-4e2a-bcdf-da7fa78c3e17","1301879","7132.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/400/CL0001_7132_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bc88814c-3ddc-4487-ab26-af1597d6bed8","1301890","7133.nosub[1]","bell, Idiophone","metal; copper","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/401/CL0001_7133_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|https://fm-digital-assets.fieldmuseum.org/72/153/A109405c.jpg"
"455a9d45-3c31-45c0-98fd-f31767b398b5","1301901","7134.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/403/CL0001_7134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"192661ea-7690-4cfe-b90c-48e138b980a7","1301912","7135.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/405/CL0001_7135_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"65a98eb1-ec7e-4b41-b345-0fed926ec34f","1301919","7136.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/406/CL0001_7136_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg"
"dc313f50-1ec2-4136-b9a6-202b798f2fe6","1301547","7137.nosub[2]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|/modules/file/icons/application-pdf.png"
"34b80bee-0c55-4f15-a48b-0eb180e816e0","1301925","7138.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/408/CL0001_7138_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/685/CSA1353.jpg"
"b207eab4-e95f-48be-ac40-1a47e921c37f","1301961","7139.nosub[0]","bell, Idiophone","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"15bef636-c41a-4654-9b84-b71e61713297","1301971","7140.nosub[1]","bell, Idiophone","metal; gold, metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/410/CL0001_7140_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f60f3b54-c667-4bf1-a566-c9e5915c7eb0","1302019","7141.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/412/CL0001_7141_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ae6245f-b365-42d4-81c2-cdc2d003ba32","1302030","7142.nosub[2]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/413/CL0001_7142_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4b20b11a-500b-47a9-8670-f20be3484756","1302054","7143.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/417/CL0001_7143_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|https://fm-digital-assets.fieldmuseum.org/88/226/CSA77293.jpg"
"7f071902-62a8-4cce-97fc-5c519bfdf65c","1302067","7145.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/418/CL0001_7145_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b4dad32-89c4-4e15-b8d5-c3fe44b92aba","1302073","7146.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/420/CL0001_7146_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|/modules/file/icons/application-pdf.png"
"22b4f60c-9bee-4a22-819d-5e8fdb402bb4","1302080","7147.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/422/CL0001_7147_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e865656d-6be2-4859-89e5-668c87bf2697","1302091","7148.nosub[1]","bell, Idiophone, bell or reel with no pellet; possibly an ear spool.  CJP 1/2004","metal; gold alloy","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/424/CL0001_7148_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2217/078/CL0000_7148_InMount.JPG|/modules/file/icons/application-pdf.png"
"79cf1dd6-6aa6-40d7-8582-c8ffd7ce631a","1301937","7149.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/425/CL0001_7149_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"af321dd6-f037-4143-ae6d-2145b5e659d3","1301945","7150.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/428/CL0001_7150_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|/modules/file/icons/application-pdf.png"
"9e16ecba-04f6-4b65-94ca-b5594bb64a21","1302143","7151.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/429/CL0001_7151_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|/modules/file/icons/application-pdf.png"
"09426e6b-7396-4a27-9bec-046e22ca26e0","1302152","7152.nosub[1]","bell, Idiophone","metal; gold","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/434/CL0001_7152_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4b3a1aa-4707-4c9b-8911-05d29ebb21bb","1302163","7153.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/436/CL0001_7153_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/686/CSA1353.jpg|/modules/file/icons/application-pdf.png"
"f7299d1b-1f3e-4d75-bd39-e5f96ed30b2b","1302172","7154.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/437/CL0001_7154_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
