"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83471662-a36b-486e-a9f2-a407672de7b1","1290297","59799.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d389b385-b639-4a4b-8ab6-03f0619d81be","1290298","59800.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6fbf5424-4b74-42e4-821c-1c36faf4591e","1290299","59801.nosub{2}","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7d459fab-9b0e-4140-a506-82bf4a2b5c1e","1290300","59802.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"333bd6e8-9c57-421d-a46a-d118119a4eba","1290302","59803.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0fb0d952-f5db-4354-958c-b968e83eb710","1290303","59804.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9ced26e6-52b0-4c8e-b47c-6a7a0ec76c1b","1290304","59805.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cceed0ec-8aa6-466d-ae52-657dbcb2ad8f","1290305","59806.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"606c9afc-7f26-4836-be65-b2ed4c6e43a9","1290306","59807.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b9fe08e0-6bcf-4349-b350-5670ef2595d2","1290307","59808.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"30879c9a-d115-4799-9964-4844d513196f","1290308","59809.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"332f6dfb-295e-4d88-931c-74a1e65790ac","1290309","59810.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2827ef60-5812-4fa8-b389-b71b80d336c3","1290310","59811.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4d2a9f05-2740-49c1-93f7-eb0efcb1731f","1290311","59812.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fd7c8288-5ecb-43b7-9f68-29f41ac301aa","1290314","59813.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5d44f19f-db0b-4fbe-a740-842c33836350","1290315","59814.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"247fb4dd-06c7-4964-8171-816e7b11a0ba","1290316","59815.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"465a2807-998e-40ff-9b75-6f0253469c9a","1290317","59816.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"77c6488b-2b38-4cc0-b5ba-6ba0a4343852","1290318","59817.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ac32505f-7207-46a6-b1a1-c1594c486335","1290319","59818.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"42130896-41fc-480e-a862-c611d631a202","1290320","59819.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"505f71a3-0654-42b8-b19a-7b466582bfbd","1290321","59820.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c343c014-3f00-4318-a00f-3135ac5cb956","1290322","59821.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"085e1389-fb39-4528-b1b6-276f36431fcd","1290323","59822.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9d0f2497-68ee-4493-85c3-4f216c9cd5d3","1290325","59823.1","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b33472de-21a1-4cb1-975c-fff3a79e4764","1290326","59824.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"318134f5-5332-431f-a159-8af3ef965014","1290327","59825.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"93b46b15-4369-406c-b8df-0eaddda52ce2","1290328","59826.nosub[1]","harpoon","bone, stone, fiber string","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d921d557-3382-4367-8c28-2682263ad4d3","1290329","59827.nosub[1]","harpoon fragment","bone, wood, stone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ea0a2d03-ac21-40a4-84ee-f89b91b26cf3","1290330","59828.nosub[1]","ornament","wood, bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fedb6161-172d-422d-93cf-047775cc23b5","1290331","59829.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"68961d27-6ee5-4f04-a081-2088cb419159","1290332","59830.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"14b49a09-e4c0-4bf0-b0aa-da1008c22be2","1290333","59831.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5859eca9-c962-46d7-bcbb-8fc10cc0b503","1290334","59832.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a6c2e79a-19c9-4a3e-b6e2-fc72f5ecd33c","1290336","59833.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d2b6412d-1cd4-4aa1-8834-d4d76df125cc","1290337","59834.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0db14a12-71b1-4625-b61a-cca9677bf940","1290338","59835.nosub[1]","ornament","wood, bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f8471d6f-5773-458c-9ccc-4b1b3bce40fc","1290339","59836.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c4eb1ced-cf0f-4a13-adf2-d6777f6931d9","1290340","59837.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5f9d4798-d6d7-4e42-8917-475ac95aa458","1290341","59838.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f0a68b01-c455-4be8-afac-a410fc0f9a04","1290342","59839.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"719d050d-d99b-46fe-9131-fe3c08cca3ea","1290343","59840.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b920eb30-ddfa-4e75-b24c-9bed29fe4dde","1290344","59841.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4ea6edc6-075e-49d1-a4b7-4ecee04ed2b1","1290345","59842.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3e9fe3d9-e9da-4faa-8a72-9c06a88e2fd6","1290347","59843.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ef49ddf1-08da-45fb-8fa1-882e3028c693","1290348","59844.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b5361ad0-e8b6-4252-b0ce-790328bc4705","1290349","59845.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"16197e58-84da-4c27-a996-2bd2a2b90563","1290350","59846.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c9cd7beb-4169-428b-a80d-df8fff553d98","1290351","59847.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e5d2dfae-d510-4aa2-af1d-02e8eec7dea2","1290352","59848.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"19e5e9f9-ba32-4138-afab-af7ad02e6d27","1290353","59849.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e0435510-66a6-4225-a415-de3ce928ad12","1290354","59850.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e8f2077d-c1a8-4172-bee4-f530f5a96092","1290355","59851.nosub[1]","disc","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7aa0e42f-d27f-41c2-87a2-610b7259894d","1290356","59852.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ec501884-ada9-4ba6-934c-0706b6e1ab51","1290358","59853.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fb4017ce-6155-4ac0-a235-5dc40bf27d36","1290359","59854.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c2becd89-bac4-4206-b390-0182bf14f4c7","1290360","59855.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3e1e87ed-a3ed-4fbe-86af-578d3db22d9a","1290361","59856.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
https://fm-digital-assets.fieldmuseum.org/2202/856/CL0000_59856_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2202/857/CL0000_59856_InMountDetail.JPG"
"f2f81e0b-a496-45f6-a370-a39e570699bd","1290362","59857.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7c5ce70d-dd8e-4008-8c38-2d15945292c0","1290363","59858.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"89c3a4bb-3622-42e9-bdf6-6b2821403127","1290364","59859.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"26dd4221-b6e9-4a70-ad8f-8a922226c993","1290365","59860.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e65fffe2-85ed-47cc-962b-007fa0ee69cd","1290366","59861.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c7891a76-fbd0-4133-b4d0-73db1b8b772f","1290367","59862.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3b8f13c2-9ff3-40dc-8d13-4936b45e8ead","1290369","59863.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b5081a44-231d-4e13-84fd-4b4158f647f5","1290370","59864.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4429e9f9-76c5-47c1-a80a-9631d604089f","1290371","59865.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8f2cd6ac-a983-4bbf-81ac-57d5a54b124d","1290372","59866.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4230cfae-78cf-4d96-9283-ebfe741f98da","1290373","59867.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6f5652a1-0749-43b8-b707-bd70a0af6405","1290374","59868.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fd6bae1c-c784-4edc-a2ec-fe6beed23022","1290375","59869.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"541653bd-680d-4a56-8da5-6118a55206ff","1290376","59870.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"bad53299-5954-41ca-8f33-18a31ddff519","1290377","59871.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"327b3775-285b-4c79-ad03-cf867df5a145","1290140","59872.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1d240211-c074-4b2b-ba82-7123dd9a2864","1290142","59873.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"589d9c4c-d1c0-4a6d-8407-734e2679bfa5","1290143","59874.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"764478db-7b92-412a-b6a0-56d7f0ec34e6","1290144","59875.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4991d110-989f-4120-adb0-e9583cdf2581","1290202","59876.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"375645da-18d0-4181-8a3f-a8b7664df119","1290203","59877.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"85c64f26-7305-486f-9c3d-e4a6ed339208","1290204","59878.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1b39a66b-1cc1-485c-831f-d67b38515127","1290206","59880.nosub[1]","ornament","bone, shell","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ec3955e0-9b4f-424a-bf33-80e2e1f464db","1290207","59881.nosub[1]","ornament","shell","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2c104b76-706c-4972-a692-73f0c1e0448a","1290208","59882.nosub[1]","ornament","stone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1a307564-491b-4cd7-a272-6a820bd3fd25","1434306","59883.8","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0d145293-dc92-43f7-91b1-6a82bd5b0356","1434307","59883.9","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0119fac9-ee23-4f96-88c8-d877725e06de","1434308","59883.19","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"52b81f4f-f5c0-4e8a-938b-c4b9fb01ebe5","1434309","59883.11","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d6278d52-1a29-4a55-8b8d-9c71d3dd5668","1434299","59883.1","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3adedda3-c5cd-4dc1-b86a-237dc661b3ba","1434300","59883.12","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a3cb074a-d13e-4870-9f96-05bf6a59278e","1434301","59883.3","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"59cf4baf-a49c-4555-9f9e-c46c45b0604f","1434302","59883.5","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e931a7a6-ed29-4c3f-9c22-48649b7336a3","1434303","59883.6","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"868cfecb-d8a4-4a48-9d87-acc5a0392f1c","1434304","59883.2","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3470b809-83ad-4ddc-9acf-09340526e188","1434305","59883.7","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f68cd42e-ce32-43cf-8afc-23666fd467bc","1434310","59883.17","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ada40872-62fe-469f-85f3-aafa97eb5ded","1434311","59883.4","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ae8e4ac4-ccb3-49f2-a926-c650561a1700","1434312","59883.16","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d5548a4b-d321-44f7-b5de-e54837f1b6b8","1434313","59883.13","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"23104f40-4104-4b7a-9570-8549bc27cf93","1434314","59883.15","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"efc3240a-0fe6-461a-b5d8-54d18a3ff7ae","1434315","59883.18","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1baaba8f-e612-4038-8a8c-708f5fa77f1c","1434316","59883.14","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b4bd3bce-0dcd-4555-9f71-85adede7386a","1434317","59883.10","cylinder, 1 of 19 bone cylinders","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"52fdf5eb-4c32-447a-b2f5-0db3d57fbd1e","1290210","59884.nosub[1]","carving","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7bc2a7a7-1831-4cc5-9342-8d32611ea46a","1290211","59885.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d5a4a480-3ae7-4cb1-884b-44f401fa43df","1290212","59886.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"72c74cad-e25f-4cca-bac0-7734b42dc395","1290213","59887.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"523ed48e-318e-4ffe-bed0-1b5995fdc5df","1290214","59888.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e22319de-cd2e-440a-ac25-0aa58557a796","1290215","59889.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3b0acd3a-cbe3-4089-8fe3-c29139b4f15f","1290216","59890.nosub[1]","ornament, ornament; drilled bone joint","bone, paint","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d635bf76-414e-402b-b60d-b258e2d9c55f","1290217","59891.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"85a0aafe-e13b-4bd4-b31f-4b34b696ab4d","1290218","59892.nosub[1]","ornament, ornament; drilled bone joint","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"96575b4f-8cdd-4d98-bb5a-77a071e72e46","1290219","59893.nosub[1]","ornament","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"929b48f2-8c53-4b36-aaf3-09f3a582f979","1289819","59894.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f61fedbb-63c2-4a50-8e5c-17e6c0665a90","1289820","59895.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"127f30a6-28c3-46f7-9c1d-136c788faa17","1289821","59896.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"efa755f4-92c1-4dbc-9a2b-8e5c5118d58d","1289822","59897.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3a430f1e-de76-4d50-a745-b82ce1fc7b0b","1289823","59898.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"47e1d6b0-1607-498b-aa68-a14aca2738fd","1289824","59899.nosub{2}","needle, needle, broken into 2 pieces","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2b41f16d-4530-4a78-abba-fcffa44deac1","1289825","59900.nosub{2}","needle, needle, broken into 2 pieces","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"bdbb0c2f-8e63-46a3-8a8e-8dfe0b3f77f1","1434321","59901.2","needle fragment, 1 of 2 needle fragments","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a1a8e884-3921-4215-81e3-8d178a4b6503","1434322","59901.1","needle fragment, 1 of 2 needle fragments","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"39252ff4-7f5b-4d58-920d-a39aeb05d685","1289826","59902.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d112e16b-6495-4af9-94c9-842d68962a02","1289828","59903.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2e8c381b-9673-43ed-bc81-a4907e9479e1","1289829","59904.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cece4486-308e-48a6-8028-0286023a82b0","1289830","59905.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4d392f9d-8b62-48e4-878b-73b2be01ce6d","1289831","59906.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f62d5088-8bb4-40cf-8ab6-e70cc1b970b6","1289832","59907.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"37def5cf-4963-452b-9a32-25fc8553cf0a","1289833","59908.nosub[1]","needle","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1e40b1ec-c253-4f4d-acfb-4088f4b35936","1289834","59909.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"12a78e91-d3ed-4aa2-bd34-bfdc50b3fdf0","1289835","59910.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b404181a-c08d-4c59-9d77-b8de1531ca36","1289836","59911.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6c89fffe-3612-4d96-9d72-bd0a01246edc","1289837","59912.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f1cf3c60-ba78-4326-bc8b-123120e8ee10","1289840","59913.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3e546b4d-2c9a-456a-a623-65f4fd6d809f","1289841","59914.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"37bc97d2-0af4-4e73-9a46-537c71b7f1bc","1289842","59915.nosub[1]","awl","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"19ca1228-c0b6-436c-b614-501b8a767f57","1290220","59916.1","awl","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"44ab0f01-7332-404b-9ffe-e516ed00af9f","1290221","59917.nosub[1]","knife","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"af56ef67-05be-42d3-b0e6-e767baf4a707","1290378","59918.nosub[1]","awl","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b7020a76-197a-4e48-a32b-ab7637137790","1290379","59919.nosub[1]","awl","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2c829d62-46db-410c-ae81-5b12821363ff","1290380","59920.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0f7ca133-023e-4276-8da5-9e414958c668","1290381","59921.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"598aa02f-b582-4729-be72-c0e5712e4bb3","1290382","59922.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4d2ddeeb-4937-41f9-b750-1188f7c0ecfe","1290383","59923.nosub[1]","punch","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9eb2cda7-ad65-4c9d-8e6d-a66b695ddb6e","1290384","59924.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b5a6e575-b149-438f-8921-13fd2549abfe","1290385","59925.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f7d0cb02-eeba-4a92-bb09-62356215e46c","1290386","59926.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d2dd7ee0-1db1-4442-bf41-4469fbfc29a7","1290387","59927.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e74b9ac5-3b62-404b-b411-f4ad6412213d","1290388","59928.nosub[1]","implement","bone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
