"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60844ccd-d258-4ec6-908a-5237fe9d9125","1321310","89766.nosub[1]","armlet, brass armlet; thin sheet fastened with copper rivets; ornamented in panels of designs in repoussé; Dimensions: L = 14.1 cm; 5 1/2""; Diameter = 7.5 cm; 3"", The Art of Benin Catalog entry:
30. ARMLET. Brass (Beaten). L. 5 1/2"". Diam. 3"". CNHM 89766. * Similar to 22.","metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/145/A99410_89766_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/895/A99410.jpg|/modules/file/icons/application-pdf.png"
"046ed603-a48e-4779-aefc-f61151d38bee","1321311","89767.nosub[1]","armlet, brass armlet; thin sheet fastened with rivets; border of thin metal, fastened on with rivets; checker design in repoussé; small dots; Dimensions: L = 12.2 cm; 4 3/4""; Diameter = 7.5 cm; 3"", The Art of Benin Catalog entry:
31. ARMLET. Brass (Beaten). L. 4 3/4"". Diam. 3"". CNHM 89767. * Decorated with an all-over diamond pattern with the spaces filled with stippling. The rims are formed of separate pieces of brass, turned over each end and fashioned to form a scalloped border with punch marks.","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/151/A99409_89767_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/893/A99409.jpg|/modules/file/icons/application-pdf.png"
"1f7b3d7b-a2f3-4b3a-b0de-5dde8c8c30cd","1321312","89768.nosub[1]","armlet, armlet of thin sheet of metal joined with rivets; vertical repoussé designs of human figures and scrolls; Dimensions: L = 14.8 cm; 5 7/8""; Diameter = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry:
32. ARMLET. Brass (Beaten). L. 5 7/8"". Diam. 3 1/2"". CNHM 89768. Similar to 19 but a complete piece; thus three panels containing the form of a ""monster"" alternate with three of a guilloche motif.","metal","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/149/A99407_89768_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/888/A99407.jpg|/modules/file/icons/application-pdf.png"
"5906f7de-2db1-4da7-9be4-209ac6534810","1321313","89769.nosub[1]","armlet, armlet of two pieces of thin metal, joined with two rows of rivets; 2/3 being perforated and small slits; panel of brass ornamented designs in repoussé; L = 13.0 cm; 5 1/8""; Diameter = 8.3 cm; 3 1/4"", The Art of Benin Catalog entry:
33. ARMLET. Brass (Beaten). L. 5 1/8"". Diam. 3 1/4"". CNHM 89769. * This armlet appears to have been repaired by riveting a panel from another armlet to the main portion, which is covered with pierced punch marks, made from the inside, giving the appearance of a cheese grater. The piece used to repair the armlet is of a different quality of brass from the main portion and is decorated with three bands, the innermost of a floral guilloche pattern and the outer two of interlocking scale motifs; spaces are stippled.","metal, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/146/A99410_89769_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/895/A99410.jpg|/modules/file/icons/application-pdf.png"
"9c74030e-8878-4d92-a945-c4afbf305a65","1444320","89770.nosub[1]","plaque, bronze plaque; fish in high relief; scales represented by incised curved lines on body and diamond designs on head; smaller fish protruding from mouth; ground ornamented with foil ornaments; Dimensions: L = 36.7 cm; 14 1/2""; W = 7"", The Art of Benin Catalog entry:
271. PLAQUE. Bronze. Ht. 14 1/2"". W. 7"". CNHM 89770. Plate XXXIV Plaque of a fish, similar to that on 270, with a very small fish of the same species in its mouth.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/520/CL0000_89770_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2242/527/CL0000_89770_OnExhibitDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2243/365/A99502_89770_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/938/A99502.jpg|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"d81b2220-2848-4f4b-a341-8355566bd8d5","1321315","89771.nosub[1]","plaque, bronze plaque of native in high relief; left hand grasping object; right hand down side; short skirt; hair plaited down sides; tribal marks over each eye; foil ornaments incised on ground; several holes along edges for fastening; Dimensions: H = 40.2 cm; 15 5/8""; W = 28.6 cm; 11 1/4"", The Art of Benin Catalog entry:
257. PLAQUE. Bronze L. 15 5/8"". W. 11 1/4"". CNHM 89771. Plaque of a figure very similar to 255 — the right hand is in a similar position — but wearing bracelets instead of armlets and with the left arm around a sword. A strap crosses from his right shoulder to the sword on his left side.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/530/CL0000_89771_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/469/CL0000_89771_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/303/A99423_89771_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/68/472/A105153c_F8330.jpg|https://fm-digital-assets.fieldmuseum.org/71/079/A108784_89771_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/087/A108784_89771c.jpg|https://fm-digital-assets.fieldmuseum.org/71/083/A108784_89771_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/084/A108784_89771_6c.jpg|https://fm-digital-assets.fieldmuseum.org/71/081/A108784_89771_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/086/A108784_89771_8c.jpg|https://fm-digital-assets.fieldmuseum.org/71/082/A108784_89771_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/085/A108784_89771_7c.jpg|https://fm-digital-assets.fieldmuseum.org/71/080/A108784_89771_2c.jpg|https://fm-digital-assets.fieldmuseum.org/100/904/A99423.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"b221c37e-49dd-4b7d-880d-453e942530be","1321316","89772.nosub[1]","plaque, bronze plaque of native in hgih relief; two plaits down each side of head; tribal marks over each eye; short skirt; ground ornamented; 7 holes along edges for fastening; Dimensions: H = 42.0 cm; 16 1/2""; W = 18.5 cm; 7 1/4"", The Art of Benin Catalog entry:
258. PLAQUE. Bronze. L. 16 1/2"". W. 7 1/4"". CNHM 89772. A plaque very similar to 255, but with two plaits on each side of the head, bracelets instead of armlets, and clearly chased cicatrization marks on the body. The finely chased motifs on his kilt — a quatrefoil and an abstract head — are similar to those on 265 and 264.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/534/CL0000_89772_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/471/CL0000_89772_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/470/CL0000_89772_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/760/908/CN0000_89772_Front.jpg|https://fm-digital-assets.fieldmuseum.org/760/845/CN0000_89772_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2243/304/A99420_89772_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/902/A99420.jpg|https://fm-digital-assets.fieldmuseum.org/102/334/PCA99.jpg|https://fm-digital-assets.fieldmuseum.org/68/473/A105153c_F8331.jpg|https://fm-digital-assets.fieldmuseum.org/71/093/A108784_89772_6c.jpg|https://fm-digital-assets.fieldmuseum.org/71/090/A108784_89772_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/092/A108784_89772_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/091/A108784_89772_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/088/A108784_89772_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/089/A108784_89772_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/094/A108784_89772c.jpg|/modules/file/icons/application-pdf.png"
"fd92eff5-27c0-46fb-bfa2-c127feeb9340","1321317","89773.nosub[1]","plaque fragment, portion of bronze plaque of native in high relief with ornamental head dress; plait down each side of head; choker around neck, also necklace; incised ornamental skirt; Dimensions: H = 28.5 cm; 11 1/4""; W = 5 1/2"", The Art of Benin Catalog entry:
259. PLAQUE. Bronze. L. 11 1/4"". W. 5 1/2"". CNHM 89773. Top portion of a plaque with a figure in a similar position to 255, wearing armlets, a high collar, a band of coral beads round the forehead and a very wide necklace, reaching almost to the navel, composed of two lengths of large oval beads bordered by smaller ones. A feather on the left side of the figure's cap has been broken off.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/535/CL0000_89773_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/472/CL0000_89773_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/473/CL0000_89773_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/305/A99436_89773_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/095/A108784_89773c.jpg|https://fm-digital-assets.fieldmuseum.org/68/474/A105153c_F8332.jpg|https://fm-digital-assets.fieldmuseum.org/66/660/A105143_89773c.jpg|https://fm-digital-assets.fieldmuseum.org/100/921/A99436.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"baae9631-4be4-4a05-b476-ab9f564f6b80","1321318","89774.nosub[1]","pendant plaque, pendant / shield plaque; bronze casting of female native in high relief with ornamental headdress; choker around neck; bands crossing breast; short skirt; right hand hold tablet; left hand rests upon breast; toad on either side on plaque; Dimensions: H = 13.5 cm; 5 3/8""; W = 3 3/4"", The Art of Benin Catalog entry:
288. PENDANT PLAQUE. Bronze. Ht. 5 3/8"". W. 3 3/4"". CNHM 89774 Plate XXX Similar to 287 above though more complete, as a second frog is shown on the left side of the figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/537/CL0000_89774_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/309/A99425_89774_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/193/A99425.jpg|https://fm-digital-assets.fieldmuseum.org/100/947/A99519.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"4814928f-bb7d-4840-b47b-9823aaffeee1","1321319","89775.nosub[1]","pendant plaque fragment, portion of bronze casting of two natives with peaked ornamental head dresses; large choker about neck; coat of mail on each; figure to left supports right figure with hands on left arm; broken off at knee of one, to waist line of other; Dimensions: H = 14.5 cm; 5 3/4""; W = 3 1/2"", The Art of Benin Catalog entry:
284. PENDANT PLAQUE. Bronze. Ht. 5 3/4"". W. 3 1/2"". CNHM 89775. Plate XXX Part of a pendant plaque representing three kings similar to plaque 250 (PlateI). Only the top halves of the left-hand and central figures are left.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/553/CL0000_89775_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/474/CL0000_89775_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/313/A99440_89775_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/68/475/A105153c_F8333.jpg|https://fm-digital-assets.fieldmuseum.org/71/097/A108784_89775c.jpg|https://fm-digital-assets.fieldmuseum.org/71/096/A108784_89775_1c.jpg|https://fm-digital-assets.fieldmuseum.org/66/661/A105143_89775c.jpg|https://fm-digital-assets.fieldmuseum.org/100/926/A99440.jpg|https://fm-digital-assets.fieldmuseum.org/97/861/A99524.jpg|/modules/file/icons/application-pdf.png"
"51a372a2-0bad-4bcd-8a94-932a59063a3d","1321320","89776.nosub[1]","pendant plaque fragment, bronze figure of native, broken off at knee with ornamental peaked head dress; wide collar about neck, ornamental skirt; hands grasp each other extended in front; Dimensions: H = 14.0 cm; 5 1/2""; W = 2 1/2"", The Art of Benin Catalog entry:
285. PENDANT PLAQUE. Bronze. Ht. 5 1/2"". W. 2 1/2"". CNHM 89776. Plate XXX Part of a pendant plaque similar to 284 above, but only the top half of the lefthand figure remains.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/559/CL0000_89776_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/475/CL0000_89776_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/316/A99440_89776_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/100/A108784_89776c.jpg|https://fm-digital-assets.fieldmuseum.org/100/926/A99440.jpg|https://fm-digital-assets.fieldmuseum.org/97/861/A99524.jpg|/modules/file/icons/application-pdf.png"
"087d7d53-437a-41ab-89df-d35a03c1c9ac","1321321","89777.nosub[1]","pendant plaque fragment, bronze casting of two natives broken off below body; each figure with ornamental peaked head dress and coat of mail (?); right figure is supporting arm of left figure, which wears a broad necklace; Dimensions: H (maximum) = 12.2 cm; 4 3/4""; W (maximum) = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry:
286. PENDANT PLAQUE. Bronze. Ht. 4 3/4"". W. 3 3/8"". CNHM 89777. Plate XXX Part of a pendant plaque similar to 284 above, but only the top halves of the right-hand and central figures remain.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/561/CL0000_89777_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/476/CL0000_89777_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/317/A99440_89777_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/68/476/A105153c_F8334.jpg|https://fm-digital-assets.fieldmuseum.org/66/662/A105143_89777c.jpg|https://fm-digital-assets.fieldmuseum.org/71/098/A108784_89776_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/099/A108784_89776_2c.jpg|https://fm-digital-assets.fieldmuseum.org/100/926/A99440.jpg|https://fm-digital-assets.fieldmuseum.org/97/861/A99524.jpg|/modules/file/icons/application-pdf.png"
"034b909f-6158-4582-b651-35bbefb80043","1321322","89778.nosub[1]","lid for box, bronze plaque-like casting of native; conical head dress; short ornamental skirt; right hand holds uplifted short broad-bladed knife; left hand upon skirt; Dimensions: L = 10.5 cm; 4 1/8"", W = 4.8 cm; 1 7/8"", The Art of Benin Catalog entry:
52. LID. Bronze. L. 4 1/8"". W. 1 7/8"". CNHM 89778. Lid of a brass box decorated in low relief with the figure of a chief holding an ebe, in his right hand; cicatrization marks are chased on his body.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/563/CL0000_89778_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/477/CL0000_89778_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/108/A99390.jpg|/modules/file/icons/application-pdf.png"
"4201abd4-5c0d-44b9-8b07-f78284d9fa00","1321323","89779.nosub[1]","pendant plaque fragment, pendant plaque fragment; portion of bronze plaque-like casting [with] crocodile head; guilloche pattern around edges of ground; Dimensions: L = 13.0 cm; 5 1/8""; W = 5 1/2"", The Art of Benin Catalog entry:
293. PENDANT PLAQUE. Bronze. Ht. 5 1/8"". W. 5 1/2"". CNHM 89779. * Pendant plaque depicting the head of a crocodile; the right-hand corner has been broken off. This piece differs from the other pendant plaques in that it has a widish border decorated by a guilloche motif in low relief and instead of a continuous border of eyelets has only eight, evenly spaced from each other.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/565/CL0000_89779_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/478/CL0000_89779_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1813/894/A3685_89779_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1813/897/A3685_89779_PL.JPG|https://fm-digital-assets.fieldmuseum.org/1813/898/A3685_89779_PR.JPG|https://fm-digital-assets.fieldmuseum.org/1813/899/A3685_89779_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1813/895/A3685_89779_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1813/896/A3685_89779_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2243/322/A99444_89779_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/274/A99444.jpg|/modules/file/icons/application-pdf.png"
"b0bd2c40-0895-41f8-9235-69be887bfc52","1321325","89780.nosub[1]","plaque fragment, plaque fragment; fragment of bronze casting; 3 long [plaits] ornamented as tho part of skirt; Dimensions: L = 7.0 cm; 2 3/4""; W = W 9.4 cm; 3 3/4"", The Art of Benin Catalog entry:
276. PLAQUE FRAGMENT. Bronze. L. 2 3/4"". W. 3 3/4"". CNHM 89780. * Part of the kilt of a figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/567/CL0000_89780_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/479/CL0000_89780_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/323/A99434_89780_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/917/A99434.jpg|/modules/file/icons/application-pdf.png"
"ab0a9641-bad3-4d8b-b845-6d814b5f3d69","1321326","89781.nosub[1]","pendant plaque fragment, pendant / shield plaque fragemnt; fragment of plaque - like bronze casting; one end curved and edged with braided designs and small loops; two serpent-like ornamentes in relief issuing from globular object; Dimensions: H = 11.6 cm; 4 5/8""; W = 14.3 cm; 5 5/8"", The Art of Benin Catalog entry:
296. SHIELD PLAQUE. Bronze. Ht. 4 5/8"". W. 5 5/8"". CNHM 89781. Part of a small shield plaque, which really is closer in form to a pendant plaque than the shield plaques with which it is here included. It depicts, as mentioned above, the bottom half of Oba Ohe with mud-fish feet and, on the kilt, the ""ladder"" type of marking of the Huntsman style.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/570/CL0000_89781_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/480/CL0000_89781_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/324/A99433_89781_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/101/A108784_89781c.jpg|https://fm-digital-assets.fieldmuseum.org/100/914/A99433.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"4f239716-dfdd-478e-a98c-c3bef2e59127","1321327","89782.nosub[1]","pendant plaque fragment, pendant / shield plaque frament; fragment of plaque - like bronze casting of face; 3 narrow curved protuberances; Dimensions: H = 12.9 cm; 5 1/8""; W = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry:
297. SHIELD PLAQUE. Bronze. Ht. 5 1/8"". W. 3 1/2"". CNHM 89782. Fragment of a shield plaque with, in low relief, a round, striated face (cf. 294) and three large raised forms very similar to the scales of a crocodile though also suggestive of kola nuts.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/572/CL0000_89782_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/481/CL0000_89782_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/326/A99433_89782_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/102/A108784_89782c.jpg|https://fm-digital-assets.fieldmuseum.org/68/477/A105153c_F8335.jpg|https://fm-digital-assets.fieldmuseum.org/100/914/A99433.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"effbc17c-439d-4c9c-8806-052e3af8d580","1321052","89783.nosub[1]","plaque fragment, fragment of plaque - like bronze casting of floral medalion; Dimensions: L = 11.1 cm; 4 3/8""; W = 7.4 cm; 2 7/8"", The Art of Benin Catalog entry:
277. PLAQUE FRAGMENT. Bronze. L. 4 3/8"". W. 2 7/8"". CNHM 89783. A rosette, in rather high relief. Cf. 263.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/575/CL0000_89783_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/482/CL0000_89783_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/327/A99434_89783_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/917/A99434.jpg|/modules/file/icons/application-pdf.png"
"29782609-c0b3-4d5d-8d89-2e37b692dc3f","1321053","89784.nosub[1]","pendant plaque fragment, large fragment of oval [pendant / shield] plaque of bronze casting, of body and limbs of native; in left hand holds round flat object, right hand resting upon it; short skirt; frog on ground on either side; small loops along edge; Dimensions: H = 13.2 cm; 5 1/4""; W = 10.5 cm; 4 1/8"", The Art of Benin Catalog entry:
289. PENDANT PLAQUE. Bronze. Ht. 5 1/4"". W. 4 1/8"". CNHM 89784. A complete version of a pendant plaque, rather similar to 288, except that the head has been broken off, and, instead of holding up an object in the right hand, the woman holds a round object in her left hand, her right hand supporting it in front. The object probably represents a round kola-nut box. Above the frog on the right side is a boss in low relief.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/620/CL0000_89784_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/483/CL0000_89784_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/923/A99438.jpg|/modules/file/icons/application-pdf.png"
"b6a2e603-9e3b-49c9-bbd3-408d0da26e23","1321054","89785.nosub[1]","plaque fragment, lplaque fragment; eg of bronze plaque native figure; Dimensions: H = 11.5 cm; 4 1/2""; W = 5.2 cm; 2 1/16"", The Art of Benin Catalog entry:
278. PLAQUE FRAGMENT. Bronze. Ht. 4 1/2"". W. 2 1/16"". CNHM 89785. The right lower leg and foot of a figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/621/CL0000_89785_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/484/CL0000_89785_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/329/A99434_89785_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/917/A99434.jpg|/modules/file/icons/application-pdf.png"
"11a51ac3-1229-4b55-93e4-dbb34c1fb6d7","1321055","89786.nosub[1]","figure, figure from stand; bronze casting of figurine of native; solid; European-like hat; tribal marks on cheeks; shirt and skirt; large cross upon breast; each hands grasps a staff; sinuous serpent around edge; Dimensions: H = 20.0 cm; 7 7/8"", The Art of Benin Catalog entry:
97. FIGURE. Bronze. Ht. 7 7/8"". CNHM 89786. Plate XX Similar to 96, though a rougher casting. This piece shows part of the stand from which it was broken. A snake twines round on the left side and behind the figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/332/A99435_89786_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/603/A99435.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|https://fm-digital-assets.fieldmuseum.org/66/663/A105143_89789c.jpg|/modules/file/icons/application-pdf.png"
"4ed1173e-b87a-4c01-9d75-c64d50750a39","1321056","89787.nosub[1]","figure, figure from stand; bronze casting of figurine of native; solid; wears mitre-shaped headdress; broad collar about neck; mace in left hand; right hand missing; short, ornamented skirt; feet missing; Dimensions; H = 20.5 cm; 8 1/8"", The Art of Benin Catalog entry:
98. FIGURE. Bronze. Ht. 8 1/8"". CNHM 89787. Plate XX Figure with a headdress in the shape of a miter, wearing a coral-bead shirt, a necklace of leopard's teeth, and a bell suspended on his chest. At the back of the figure a long tassel hangs down from the collar, a feature to be observed on 102 (Plate XLV). In his left hand is the top half of a shaft, perhaps a spear. His right hand is missing and also his feet. (Refer Munich and Edinburgh as under 95 above.)","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/334/A99435_89787_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/603/A99435.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|https://fm-digital-assets.fieldmuseum.org/66/663/A105143_89789c.jpg|/modules/file/icons/application-pdf.png"
"d834ca91-dd7f-4e67-977b-0d675eb160ce","1321057","89788.nosub[1]","figure, figure; bronze casting of native female figure; solid; narrow, high head dress; necklace; left hand missing; right hand close to side; string about waist; no skirt; Dimensions: H = 17.5 cm; 7"", The Art of Benin Catalog entry:
99. FIGURE. Bronze. Ht. 7"". CNHM 89788. Figure of a woman with a high narrow headdress and showing cicatrization marks on her body. The left hand is broken off. (Refer Munich and Edinburgh as under 95 above.)","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/622/CL0000_89788_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/485/CL0000_89788_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/311/A99425_89788_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/194/A99425.jpg|/modules/file/icons/application-pdf.png"
