"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb73b8bf-2fea-485b-9749-7894e4010def","1203539","29233.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9ee788ad-00d7-47b4-8874-149295826c0e","1203550","29234.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1023179e-061f-4de1-a491-59a9d834171f","1203561","29235.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"11912d7d-e5d3-461f-b6e9-4287ba02b812","1203572","29236.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f6fb4d6e-cdca-4507-8dbe-95d3b24ababf","1203243","29237.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"aff7f06c-c3bc-4ec4-98a5-997ba567712a","1203254","29238.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"744e0a22-11a8-4573-b0af-4cd45045c1e6","1203588","29239.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3236c4dd-2591-4a60-8d04-198076abdd03","1203599","29240.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"fbae54fb-cb7f-4085-8228-5b07b0a5c003","1203454","29241.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"ec3e2652-3ca3-4b26-a8d9-ddbc5c2a8024","1203465","29242.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"023961e4-304c-4726-aa36-bc333a65469d","1203630","29244.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b7dfd33c-4306-43fe-aa38-bf6586eb7fbd","1203651","29245.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"26cae7c8-56eb-4ef6-a1df-652920463631","1203662","29246.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8680a16f-6891-4da3-82d6-5dcd2c51ca29","1203721","29247.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"6bd7e730-f25a-4084-b7d7-cdf8cc83c450","1203492","29248.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"757ee932-ce8c-4cbe-9313-2ba2e6d6a4ef","1203504","29249.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"07bdcb0d-8710-4d91-bb71-dd06b5922f45","1203743","29251.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"cd5e6acf-8b87-448a-acb6-bc9f1c4af0ca","1203692","29252.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d46bc647-0e0c-4331-9cf1-f73cf4bd63fd","1203703","29253.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/022/A114176c_29198.jpg"
"180fbb16-0196-4ec9-b2f7-7f2d852ceee9","1203714","29254.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1db10f06-b6fb-40df-a647-198ec3b93177","1203804","29255.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"a06a1e23-56f5-4043-a621-61a79d68781a","1203615","29258.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/022/A114176c_29198.jpg"
"873aacee-fd8a-44f4-a29f-db218ee6d0d1","1203879","29259.nosub[1]","bracelet or anklet","metal; brass, metal; iron","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/012/CL0001_29259_Overall.JPG|/modules/file/icons/application-pdf.png"
"3e8fd5fe-7b80-4bc6-8a12-816814f96ad0","1203890","29260.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"49df7c6d-e35b-4219-b454-8249aaf6af18","1203901","29261.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"cbaa52cf-0dac-45d8-af9e-19e6660faa44","1203087","29262.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c2918d6a-25f1-489e-b0ed-53c839b6bc33","1203920","29264.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"38794a28-e862-4a2a-aa7f-4c79699c55aa","1203931","29265.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8355eb16-ed21-4c55-8e2e-34124cc54ae4","1203820","29266.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e2b6cb5a-ff1d-4781-bc08-b071b0affe02","1203865","29267.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"cd52d215-f65d-4857-a235-afa7f3d7cd32","1400603","29268.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"55d4d51d-c3c4-4a33-8813-2f4139635980","1400616","29268.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"655b3cd4-9b88-4890-9efc-74a43769815c","1203959","29269.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"24491d02-2895-4559-ad00-35fb892b4e2c","1203759","29270.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8e9b6d0f-6286-4850-a512-0cb9ef8dedaa","1203770","29271.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3de90dbb-5e5b-4834-9b56-cb95ea6ba6e6","1203781","29272.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"098f7b91-3e2b-4901-acf2-ef5a1d94a8d0","1203963","29273.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"23929b55-4c26-48c7-87d3-d0ca77a93a7e","1204042","29274.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"57d6c7dc-7f50-4196-8e76-745e80705db5","1204053","29275.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"62881fc8-3ce6-444e-8811-0dba4b1f0ff3","1204064","29276.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"bb7d043b-7844-4d83-80ad-361e427117f5","1204075","29277.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2b37f9f7-3ac3-4400-b278-d28d3023e6d7","1204086","29278.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e1752d6f-c2d6-43c7-9cec-238b34ade8f1","1204098","29279.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"fe110445-6999-4356-8066-2077e189dfc5","1203981","29280.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5e5b71d4-5bec-44e9-b807-4af4f5d615b9","1203992","29281.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f41fc9d2-9b41-4a53-af1c-d20f2b949c6e","1204101","29282.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0ccf9b8a-c6fd-4722-b15c-136a9ea708b4","1204148","29283.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"38e3a5ad-0efa-4ebc-b604-008cfb2d7a97","1204117","29284.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"27c7aff9-5a6b-4a3d-a849-c6db71715c81","1204128","29285.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"32a65f62-ede4-4abc-855b-8e1f256add25","1204139","29286.nosub[3]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0ce43911-c997-4ece-8314-aadc4d58fd6a","1204262","29287.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"bb05bc99-002d-483b-a175-39f7a47fe3c8","1204273","29288.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"06029263-3af2-4772-b94a-8180a1ccbf6d","1204285","29289.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f7841f01-4e16-43a1-8a8d-688cf70292b1","1204007","29290.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0cc35682-95ff-4bc1-b911-76fdc9b6de85","1203827","29291.nosub[1]","bracelet or anklet","metal; brass, metal; iron, metal; copper","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/013/CL0001_29291_Overall.JPG|/modules/file/icons/application-pdf.png"
"7823a913-858c-48b5-8e75-42e330b176ce","1204001","29292.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"810a4469-5727-427b-ab9c-f8fa7ab5052c","1203839","29293.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"75ead54d-ac0b-43df-a831-4daddaeccbbe","1203850","29294.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"74ac6b01-7328-424e-acbf-26fba7347e58","1204156","29296.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"a5ec3895-6ba2-4973-9b75-bc2b30fcc55b","1204231","29297.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"34978d1a-cb0b-440f-a1d0-caf7d7d0056f","1204242","29298.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"00ed5a3d-0b50-4463-8237-1aa452fbf549","1204337","29300.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"973e8e69-f5c1-4502-80ea-d5091dd49413","1204348","29301.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d3322c31-cb70-4643-88ee-18fd233fc9ac","1204162","29303.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b03187f2-36ce-4e1d-b617-1e92099f0cef","1204197","29304.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f98d2ccc-05d3-4c7c-a67b-0ee6c8140d8a","1204307","29306.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"06728b76-46ad-4b39-a49f-a2eb0dd2d294","1204318","29307.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"cc84cc2a-452d-4663-8669-f3d1642d9bd8","1204329","29308.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c60ac2dd-e104-4b36-8b4c-9326d1d2282b","1204448","29309.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f63aa596-8f80-4f1c-a6d5-e37fd6e29962","1204459","29310.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0762a3c8-7882-4903-866b-5e29ae40718c","1204176","29312.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8e22ef2e-6d34-416a-9c14-84a68e4edbbf","1204502","29313.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"fc59e801-635d-4ee7-b784-c08b447df93c","1204513","29314.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"434f8c1b-e768-4d65-b022-2932f2a3590d","1204524","29315.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3406879b-6454-4fc7-b066-46c53893794a","1204535","29316.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2a628758-e1d0-4191-80b6-89355d16ed85","1204562","29319.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1eb3dab0-63db-43f0-ba2e-ce80cf0adc83","1204573","29320.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f04ef637-e564-485f-875a-1f683f21b2e0","1204584","29321.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c937a4d9-8753-4458-b42f-d329b6e82164","1204595","29322.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"30658f07-3cb7-4386-a803-93bcd0d8a1b9","1204380","29324.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9f4e6d10-eeb1-4cee-b4aa-c31a81b1923f","1204426","29325.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5c3d096a-e538-4a87-aee7-19ef38742691","1204606","29326.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/027/A114176c_29326.jpg"
"44876e52-1da0-49cd-a1f9-c83468fe371e","1204617","29327.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/027/A114176c_29326.jpg"
"5540aba1-4f5d-46c9-9932-ed6fe5ee31aa","1204399","29329.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/027/A114176c_29326.jpg"
"54bcf3e2-c614-44ad-ad00-f8200d0aa46d","1204182","29330.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"32863978-9489-4d49-85f5-26334a58d33c","1204187","29331.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"59a41918-c2da-4fcf-b0ca-752b411a1281","1204471","29332.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1ee72fe9-cc9d-4027-816b-38677ec735ff","1204482","29333.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"a8ad7e4d-aa2a-4aea-a36f-8892bd2c9b25","1204493","29334.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5e60b4b7-861c-4fa2-b9eb-812e10dcc5c3","1204417","29335.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d6048884-2214-4b83-9e78-32d119122d54","1204669","29336.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"99f792fa-3183-4051-a5e9-bcbf25d43b4d","1204680","29337.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"ea7f70a3-a0d9-4406-8de2-2a10db725a1f","1204691","29338.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"064a0537-ba3b-4a6c-8310-14907f5727d7","1203647","29339.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"a647a782-ef7e-4b87-b597-46e9cdc50c6c","1204739","29340.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"17670ef4-3fbf-4fd7-9d57-5387222e887a","1204773","29341.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9b93b7a8-051d-401e-88b5-d6953775f920","1204807","29342.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"4dce534d-a6db-4496-b00e-07f2b299f8df","1204711","29343.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f1cc844d-9cfb-4983-83a8-10d6b6d3a5ce","1204722","29344.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8d0e902e-4c41-4ea3-b89b-c70a24e15cf0","1204396","29345.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"96c6d597-a7be-43ee-b0ce-d0d5b70cacb6","1204821","29346.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d6d3da18-0398-43c1-890f-5845e837ecd4","1204832","29347.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"bba46307-14c6-4883-a4dc-5c2c66cf6900","1204843","29348.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1b7e3651-4680-4224-9e3a-061717633be8","1204855","29349.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d248cb74-bd84-48fb-8193-36402687a5a1","1204877","29351.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"541ce10b-7014-4153-827b-883419df5feb","1204888","29352.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8f456ef9-1f8e-49b5-8337-e800a9d06a20","1204899","29353.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/027/A114176c_29326.jpg"
"56a6c1fb-ce69-4fcc-9cf7-caa35e0bf2d8","1204630","29355.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3b9fa824-4811-48e0-9267-ec70a6acf082","1204701","29356.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"4a0afdec-32c4-41fb-9b07-0850c358ba7c","1204746","29357.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"16f6af17-415d-4be3-b827-13c8648f6ad2","1400617","29358.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"970ba7d5-90f9-4faf-b0c2-3e9ca687afee","1400618","29358.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"08328a48-b6f0-46cd-9ccf-d57d96c331f3","1204756","29359.nosub[1]","bracelet or anklet","metal","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/076/CL0001_29359_Overall.JPG|/modules/file/icons/application-pdf.png"
"8c035e92-17fa-4b1e-97a4-55568800f7fc","1204951","29360.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2e2f8f65-e6d0-4674-87d4-95c1e1b61f2f","1204998","29362.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9dd661a1-9639-43fa-bf10-8aa68d9befc0","1205020","29364.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"82bde54f-4343-4f90-80d8-a41167ddaa05","1205031","29365.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9fe72b6d-7d75-41a6-a7d8-80127d62d3d3","1205042","29366.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d0014c36-957c-470f-91a1-33829da77307","1205053","29367.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"54e4c12e-af28-427c-9796-6ad842db9484","1205064","29368.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"7566221e-25af-4164-8d17-728d151fb73d","1205098","29371.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0c3044cc-80a5-42c5-8df0-72173b1976ff","1204922","29372.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"4f2b2ccd-99c8-4326-be8f-f25e6e0a9304","1204933","29373.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/031/A114176c_29373.jpg"
"618e996a-5982-4544-84df-4342f6c3d480","1204706","29375.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/031/A114176c_29373.jpg"
"f0cf80af-b4b7-4771-882f-f6d4294d0bcb","1205167","29376.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e9d85964-bf18-4ed3-988a-ba9d3441dbd0","1205178","29377.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/031/A114176c_29373.jpg"
"4c80e0a1-2e33-4a11-a3c2-12e144d6199b","1204967","29378.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"41dce6b2-c162-4c14-a464-40c1dabe530b","1204979","29379.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9d550122-5771-4b9b-ab6b-e3818e02fce0","1204990","29380.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d34c0668-b9e6-43dc-9fb2-8274c791baf9","1205193","29381.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"92ea82a5-c8d6-4458-89a6-11d5f9e13e25","1205240","29382.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"136924c8-5a32-4137-8452-daa3345228ce","1205220","29384.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3012493e-f47a-4f84-ac0d-48da3c4dffa7","1205231","29385.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"40d41e39-1df9-4a8c-b268-36d9f1d758a2","1205290","29386.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"26cd1d57-5a92-440d-aa40-05f78fc4bf33","1205111","29387.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"31dc2ce1-5ed1-45d4-a856-bc5afc34712c","1205122","29388.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"500c4670-f8fb-45a9-88bc-ee006e001b4b","1205306","29389.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f165e64f-8124-477d-baea-54a11f54aa27","1205376","29390.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"9704d7d4-c675-4572-afac-da4f486fe8cb","1205387","29391.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"683e0b0b-373e-47ec-956a-4f29bb0d7a71","1205398","29392.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e0dea416-a0bb-417c-ae0a-ea8afea36f28","1205254","29393.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"1d889809-2b4b-407d-ab11-dde295184230","1204782","29395.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"84103846-2556-40aa-91b0-3e5073a846e0","1204793","29396.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f79fef2f-b266-43a8-9cac-549dd8aed33a","1205158","29397.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2a669b95-734a-4221-a53b-5dc4439f34d3","1205270","29398.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5974c0cc-086c-4385-9ee6-210be56cdb36","1205401","29399.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"56f4ba8c-34de-4fcc-a65f-764b5e973efc","1205412","29400.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0db1d55e-507b-48b7-a2c4-35927c4054d7","1205423","29401.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"543e0850-3d8b-43a7-ab47-f51bddab46ab","1205445","29403.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"f1e1417c-e698-4475-a66e-7ae4bce7edb6","1205456","29404.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/031/A114176c_29373.jpg"
"4549227e-0b7d-47e4-82ae-1b889d974899","1205467","29405.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"14e41897-d73e-4f73-b8a0-9d6d8597a8e3","1205489","29407.nosub[1]","bracelet or anklet","metal","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/035/A114176c_29407.jpg"
"c53bbfce-c1a3-4ca2-9d13-4c429abef3ca","1205500","29408.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"369d72b2-d396-4d78-98f9-a94910d101c2","1205513","29409.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"29527164-ba89-4cdf-9326-4a95ca357ac0","1204640","29410.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c875a66c-176c-4eb4-ad9d-ca3c2dd4f825","1205317","29411.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e40c238d-0f8a-40c7-af31-162f29a50692","1205156","29412.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c9643d87-04c7-40f8-8ed7-3badd9bc9cd0","1205327","29413.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"93229d72-f508-40c1-8907-01efbcda2192","1205582","29415.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c1560db0-abed-4d25-8a99-1786b28a853c","1205593","29416.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"4448a3b0-01fc-4604-b3fd-730b2adc8189","1205625","29417.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"8dd9a149-0bac-44c3-97b9-7cdd37b38089","1205636","29418.nosub[1]","bracelet or anklet","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
