"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa5445ec-075a-49f0-bdb8-c1e3a6f02e88","3555468","359941.3","figure body, figure body  from figure in the form of a female skeleton; 1 of 2 components of 1 of 2 figures; catrin calavera and catrina calavera, Painted and glazed ceramic figure body in the form of a skeletal woman. Figure body is standing. Figure body is dressed in a long painted black sleeveless dress. The neckline shows a skeletal rib cage and the arms are bones. The dress has a v-neck line with drapery on the chest, below the waist, and the front of the bottom. The dress has a short train. On each side of the dress below the waist the is a raised painted yellow six petaled flower. Slightly below each six petaled flower is a raised painted yellow five petaled flower with two raised painted yellow leaves. On the front of the skirt of the dress, where the drapery starts at the bottom, there is a raised painted yellow five petaled flower. The glaze is slightly iridescent. At the top, in the neck, there is a small hole. The bottom is unpainted and mostly unglazed. The figure is mostly hollow.
MARKINGS:
On the train of the dress, on the back of the skirt of the dress, near the bottom, the following is painted in white: ""ALVARO D. LA t-90/[artist mark] CAPULA MiCH.""","clay (ceramic), paint, metal","","","North America, México, Michoacán, Capula","","México","Michoacán","","
"
"fba0a30b-9be6-4d24-9806-d190f3aecbce","3555470","359942.1{2}","figure, figure in the form of a skeleton, figure and a bag of fragments (broken fragment), A painted ceramic figure depicting a lavishly dressed skeleton. The skeleton figure wears a wide brimmed hat, which is painted brown. Atop the hat is a floral arrangement, whose two leaves protrude on the sides of the hat. The skeleton's mouth is opened, and its head is attached to its body with a metal spring, painted white. The body of the skeleton wears a blue dress, with a red-colroed trim and yellow-colored bottom. Two scarf pieces hang on either side of the figure's shoulders, as well as the back of its neck. The scarf is painted bright pink, and has scattered golden sparkles attached on it. The skeleton's proper right hand is bent at the elbow and holds a long cigarette. The proper left hand is positioned over a green umbrella, whose handle is metal and body is ceramic.
MARKINGS: 
On the back of the figurine, on the center of its body, the following words are carved: ""JOSEFINA / AGUILAR""","clay (ceramic), metal, paint, glitter","","","","","","","","
"
"0e19977d-f019-4fed-a85f-a1280402db4b","3555471","359942.2{2}","figure, figure in the form of a skeleton, figure and a bag of fragments (broken fragment), A painted ceramic figure depicting a lavishly dressed skeleton. The skeleton figure wears a wide brimmed hat, which is painted blue. Atop the hat is a floral arrangement, whose two leaves protrude on the sides of the hat. The skeleton's head is attached to its body with a metal spring, painted white. The body of the skeleton wears a violet dress, with a blue-coloredd trim and yellow-colored bottom. Two scarf pieces hang on either side of the figure's shoulders, as well as the back of its neck. The scarf is painted bright pink, and has scattered golden sparkles attached on it. The skeleton's proper right hand is bent at the elbow and holds a long cigarette. The proper left hand is positioned over a purple umbrella, whose handle is metal and body is ceramic.
MARKINGS: 
On the back of the figurine, on the center of its body, the following words are carved: ""JOSEFINA / AGUILAR""","clay (ceramic), metal, paint, glitter","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2307/360/359942.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2307/358/359942.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2307/362/359942.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2307/361/359942.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2307/363/359942.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2307/359/359942.2_bottom.jpg"
"01567d17-fc69-424f-b763-00b1c763d216","3555511","359964.nosub[1]","figure, figure in the form of a skeleton, A metal skeleton figure.  The skeleton is painted white, yellow, black and pink, and playing a banjo.  It is wearing a yellow and red hat, and standing on a blue platform.  There is residue of a sticker on the underside of the platform.
MARKINGS:
On the underside of the figure, the following is painted in purple:
""MEXiCO 93/MORENO"".","metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/761/359964_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/758/359964_top.jpg|https://fm-digital-assets.fieldmuseum.org/2350/759/359964_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/760/359964_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2350/762/359964_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/763/359964_right.jpg"
"3368f97e-ba1a-45dc-bd32-dda4557022e5","3555512","359965.nosub[1]","figure, figure in the form of a skeleton, A metal skeleton figure.  The figure is painted white, yellow, black and pink, and playing a purple and gold accordian with a pink strap.  A black cross is painted on the back of the skeleton's head.  The figure is standing on a pink platform.  Some of the paint is chipped away on the underside and legs of the skeleton.  
MARKINGS:
On the underside, the following is painted in purple:
""MEXiCO 93/MORENO"".","metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/766/359965_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/769/359965_top.jpg|https://fm-digital-assets.fieldmuseum.org/2350/768/359965_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/767/359965_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/765/359965_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2350/764/359965_back.jpg"
"0fbcc058-dd90-4d89-9a37-9ff8552cf79b","3555514","359967.nosub[1]","figure, figure in the form of a skeleton, A painted metal figure.  The figure is of a yellow, black, white and pink skeleton riding a bicycle.  The bicycle is painted pink, red, gold, gray and black.  On the back of the bicycle is a pile of nine books of various colors.  Paint chips from the figure are in a bag in its housing.
MARKINGS:
On the underside of the bottom book, the following is painted in red:
""MEXICO/1993/MORENO"".","metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2352/526/359967_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/523/359967_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/527/359967_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/518/359967_top.jpg|https://fm-digital-assets.fieldmuseum.org/2352/533/359967_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/531/359967_detail.jpg"
"1949d834-6602-4705-935b-1871dc932ecc","3555515","359968.nosub[1]","figure, figure in the form of a skeleton, A painted metal figurine of a skeleton painting.  The skeleton is painted yellow, black, pink and white.  It is holding a pallete and panting a landscape on canvas on an orange easel.  The skeleton and easel are standing on a pink metal base.  Some of the paint is chipped off the back leg of the easel.
MARKINGS:
On the underside of the figure, the following is painted in purple:
""MEXICO 91[dot]/MORENO"".","metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/775/359968_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/774/359968_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/773/359968_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/772/359968_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2350/771/359968_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/770/359968_top.jpg"
"03b26e08-38e8-4f20-a8b3-5d329157bbc6","3555517","359970.nosub[1]","figure, figure in the form of a truck, A painted ceramic truck with removable figures. The truck is painted dark blue on its exterior and yellow in its interior. While lines and cross-hatched patterns cover the exterior. The rear view mirrors are painted red, while its bumper is yellow. A ceramic figurine with black hair, green shirt, and yellow pants is attached through a wire on the roof. On the driver's side, another ceramic figure with black hair, a blue shirt, and red pants is attached with wire. There are two similarly colored figures - black hair, red shirts, and purple pants - that ride in the trunk of the truck and are attached with wires., figure and 4 components for figure (figurines)","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2281/431/359970_left.jpg|https://fm-digital-assets.fieldmuseum.org/2281/432/359970_right.jpg|https://fm-digital-assets.fieldmuseum.org/2281/430/359970_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/426/359970_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/434/359970_top.jpg|https://fm-digital-assets.fieldmuseum.org/2281/428/359970_bottom.jpg"
"355b0ad1-172d-4749-ade1-67802938a65f","3555519","359972.nosub[1]","figure, zoomorphic figure, A wooden figure of a cat.  The cat is colored purple on the underside, which may have faded from the rest of the figure.  Its mouth is colored orange and black, and its eyes red and black.  The wood is gouged in dots along the figure, making the cat appear spotted.  The limbs and tail of the cat are fixed to the figure with metal nails.","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2352/552/359972_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/551/359972_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/549/359972_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/541/359972_back.jpg|https://fm-digital-assets.fieldmuseum.org/2352/545/359972_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/554/359972_top.jpg"
"a3a4b98a-3873-4569-b2b1-c0b7dc17425d","3555524","359977.nosub[1]","figure, figure in the form of a skeleton, A papier-mâché figure of a skeleton leaning against a traffic light.  The skeleton is painted white and black with yellow bulbs for eyes and wearing a mauve vest with blue designs on the breasts.  It is holding in its proper right hand a light brown and white bottle with three blue Xs on it.  The skeleton is kneeling on its proper left leg on a brown wooden base with blue and white decorations on it.  Attached to the front of the base is a mechanism for holding a battery, which has been removed upon accession.  Within the wooden base are more wires and mechanisms for lighting the bulbs.  The traffic light that the skeleton is holding with its proper left arm is green and bent forward towards its top.  The lights are painted green, yellow and red with corresponding bulbs within each one.","papier-mâché, metal, paint","","","North America, México","","México","","","
"
"75cf15fc-b213-486b-9682-0a38a009e9aa","3555560","359999.nosub[1]","diorama, diorama; a painted wooden shadow box containing a diorama within. The wooden frame is painted red on the outside, and a dark blue on the interior, with white dot accents representing the night sky. The scene inside of the frame shows a white painted tree with blue vines, and red and orange dots. On either side of the top of the tree are two figures - to the left, an angelic figure holding its hands in prayer and to the right, a devil figure. Attached to the tree are green leaves, multicolored flowers, and small skulls. There are male and female dressed skeleton figures placed in the branches of the trees. Two skeletal figures with scythes are positioned at the foot of the tree. The right figure with a scythe is standing in a boat along with another skeletal figure. There are two naturalistic trees painted on the back of the wooden frame.","wood, paint, metal, metal; iron (nails)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/068/359999_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/066/359999_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/070/359999_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/069/359999_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/071/359999_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/067/359999_bottom.jpg"
"b73c0bb6-3d65-414e-8219-fd0bd2c329f9","3555571","360010.nosub[1]","figure, figure in the form of a coffin, A papier-mâché coffin with an articulated skeleton inside. The outer coffin is painted red with black outlines, and is yellow in the interior. On the front of the coffin, there is a square cutout, and underneath, a painted yellow cross with the letters: ""R.I.P."" painted in black. When the coffin is opened, the skeleton sits up through an apparatus tied with strings. The skeleton overall is painted pink, with black glasses. The skeleton is holding an opened book in its hands. 
MARKINGS: 
On the underside of the coffin, the following words are written in black paint: ""MEXICO/MORENO 90."" 
There is a silver and red sticker next to the text that reads: ""HECHO/EN MEXICO"".","papier-mâché, paint, metal, string","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/083/360010_frontangle.jpg|https://fm-digital-assets.fieldmuseum.org/2293/082/360010_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/080/360010_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/081/360010_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/084/360010_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/085/360010_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/086/360010_top.jpg"
"0a725d68-70db-4d58-8669-eb4e36426f7c","3555598","360032.nosub[1]","figure, figure in the form of a skeleton, A clay figure of a skeleton.  The skeleton is wearing a black vest and pants, and a white shirt with a red bowtie.  He is standing on a blue platform.  His gray head is attached to the body with a coil of metal.  The jaw and part of the skeleton's right hand are broken off.
MARKINGS:
On the base of the figure, the following is inscribed:
""JOSEFiNA AGuilAR"".","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2339/178/360032_front.jpg|https://fm-digital-assets.fieldmuseum.org/2339/242/360032_top.jpg|https://fm-digital-assets.fieldmuseum.org/2339/219/360032_right.jpg|https://fm-digital-assets.fieldmuseum.org/2339/199/360032_left.jpg|https://fm-digital-assets.fieldmuseum.org/2339/156/360032_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2339/127/360032_back.jpg"
"aa0ab872-6c0c-43b9-87ac-ecd2a236bf17","3555683","360114.nosub[1]","figure, figure in the form of an angel, A painted ceramic angel figure. The figure's clothing is colored blue-green, while its feet are painted brown. The figure's skin is rich brown, with painted black and white facial features. The figure's hands are holding a cello, which is painted brown with white lines to denote the strings. On the back of the figure is a basket with two purple wings adhered to either side. On the top of the figure's head is a tiara painted silver with four prongs with red ceramic tips. 
MARKINGS: 
On the underside of the figure, there is text carved in which reads: ""JOSEFINA AGUILAR"".","clay (ceramic), paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/162/360114_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/160/360114_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/163/360114_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/164/360114_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/165/360114_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/161/360114_bottom.jpg"
"15112079-37a6-47ac-b56a-8271392231a2","3555684","360115.nosub[1]","figure, figure in the form of an angel, A painted ceramic angel figure. The figure's clothing is colored pink, while its feet are painted blue. The figure's skin is rich brown, with painted black and white facial features. The figure's hands are holding a brass instrument, which is painted yellow. On the back of the figure is a basket with two blue wings adhered to either side. On the top of the figure's head is a tiara painted silver with four prongs. 
MARKINGS: 
On the underside of the figure, there is text carved in which reads: ""JOSEFINA AGUILAR"".","clay (ceramic), paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/168/360115_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/166/360115_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/169/360115_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/170/360115_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/171/360115_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/167/360115_bottom.jpg"
"9a4eccd3-2d99-4d21-b917-bef89d1793d1","3555764","360172.3","figure, A painted ceramic figure of a seated person.  The person is wearing a red shirt and teal pants.  The figure can be placed on the proper right side of the train car through a metal wire extending from between the figure's leg., main figure with 2 detachable anthropomoprhic figures that are components / attachments to the figure; there are also 3 additional figures that do not readily detach","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2356/212/360172.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2356/210/360172.3_back.jpg|https://fm-digital-assets.fieldmuseum.org/2356/213/360172.3_left.jpg|https://fm-digital-assets.fieldmuseum.org/2356/214/360172.3_right.jpg|https://fm-digital-assets.fieldmuseum.org/2356/215/360172.3_top.jpg|https://fm-digital-assets.fieldmuseum.org/2356/211/360172.3_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2356/197/360172_1_3_overall.jpg"
"3bd406b3-6159-4f7a-aca8-6231a9976e69","3555762","360172.1","figure component, A painted ceramic train car figure.  The car is painted red and blue with white and black decorations.  The inside of the car and base are painted orange-brown.  The car has four tires, painted black and white.  The figure comprises seven figures of people, two of which are removable (360172.2 and 360172.3).  Four of the fixed figures are inside the car, and one sits at the back of the car.  That person is wearing a red shirt and blue pants.  All of these figures are attached with a metal wire through a pierced hole in the train car., 1 of 2 detachable anthropomoprhic figures that are attachments to main figure","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2356/201/360172.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2356/202/360172.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2356/200/360172.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2356/198/360172.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2356/203/360172.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2356/199/360172.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2356/197/360172_1_3_overall.jpg"
"c195f716-3a3f-4396-82de-69a42efb220f","3555763","360172.2","figure component, A painted ceramic figure of a woman.  The woman has a pink-purple face and is wearing a yellow dress.  The figure can be placed on the roof of 360172.1 through a metal wire extending from the bottom of the figure., 1 of 2 detachable anthropomoprhic figures that are attachments to main figure","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2356/206/360172.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2356/204/360172.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2356/207/360172.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2356/208/360172.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2356/209/360172.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2356/205/360172.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2356/197/360172_1_3_overall.jpg"
"865ae858-21b9-403b-b407-85d9b051c40c","3555772","360173.2","component of figure (figurine), 1 of 4 anthropomoprphic figurines; components of figure in the form of a train car (.1), A painted ceramic figurine. The figure's skintone is bright pink, and it wears a green shirt and yellow pants. A wire is connected to its bottom, where it fits into the roof of the train car.","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/545/360173.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/544/360173.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/552/360173_1_5_overall.jpg"
"78d54987-38db-40eb-b72d-57ff5c4a7803","3555773","360173.3","component of figure (figurine), 1 of 4 anthropomoprphic figurines; components of figure in the form of a train car (.1), A painted ceramic figurine. The figure's skintone is bright pink, and it wears a yellow shirt and green pants. A wire is connected to its bottom, where it is stands inside of the proper left side of the train car.","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/547/360173.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/546/360173.3_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/552/360173_1_5_overall.jpg"
"4ec14b7c-1dd6-463c-8b25-15f3b2099389","3555774","360173.4","component of figure (figurine), 1 of 4 anthropomoprphic figurines; components of figure in the form of a train car (.1), A painted ceramic figurine. The figure's skintone is bright pink, and it wears a green shirt and red pants. A wire is connected to its bottom, where it is stands inside the proper right side of the train car.","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/549/360173.4_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/548/360173.4_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/552/360173_1_5_overall.jpg"
"8edc5ecf-fa42-47b1-8414-3c9c922e141b","3555775","360173.5","component of figure (figurine), 1 of 4 anthropomoprphic figurines; components of figure in the form of a train car (.1), A painted ceramic figurine. The figure's skintone is bright pink, and it wears a green shirt and black pants. A wire is connected to its bottom, where it is stands inside the rear of the train car with headlights.","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/551/360173.5_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/550/360173.5_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/552/360173_1_5_overall.jpg"
"745d17e8-2a21-4827-969b-047bffcf5de1","3555781","360177.nosub[1]","figure, figure in the form of a skeleton, Figure of a skeleton riding a bicycle on a base. Base and head, body, hands, and feet of the skeleton are painted ceramic. Limbs of the skeleton are coiled metal wire. Bicycle is metal wire. Base is painted white with a red border. Skeleton is painted white with black markings for bones. Skeleton is wearing a cap backwards and shorts which are painted green.","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2353/027/360177_front.jpg|https://fm-digital-assets.fieldmuseum.org/2353/025/360177_back.jpg|https://fm-digital-assets.fieldmuseum.org/2353/028/360177_left.jpg|https://fm-digital-assets.fieldmuseum.org/2353/029/360177_right.jpg|https://fm-digital-assets.fieldmuseum.org/2353/030/360177_top.jpg|https://fm-digital-assets.fieldmuseum.org/2353/026/360177_bottom.jpg"
"26328294-7ef5-4430-9f19-4d79123cfe47","3555782","360178.nosub[1]","diorama, volleyball diorama, A painted ceramic figurine depicting two skeletal figures playing volleyball. The two skeletal figures are made from clay, with their limbs fashioned from copper metal springs. The figures both have tufts of white fiber on their heads to represent hair. The skeletal figure holding the gold volleyball has black painted shorts, while the other figure with its arms raised has red painted shorts. A net seperates the two skeleton figures, which is attached to the base with a metal pole on one end, but is broken on the other. The base is painted white with a red border, and is shaped like a diamond.","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2291/032/360178_front.jpg|https://fm-digital-assets.fieldmuseum.org/2291/030/360178_back.jpg|https://fm-digital-assets.fieldmuseum.org/2291/034/360178_right.jpg|https://fm-digital-assets.fieldmuseum.org/2291/033/360178_left.jpg|https://fm-digital-assets.fieldmuseum.org/2291/035/360178_top.jpg|https://fm-digital-assets.fieldmuseum.org/2291/031/360178_bottom.jpg"
"33d9fdeb-780c-4781-ab29-0fdc26e0da0d","3555784","360180.nosub[1]","diorama, A ceramic and metal painted diorama.  The figure is a skeleton and bull.  The skeleton is on its back in front of the standing bull.  It is painted white and black with a gold hat, and springs for arms and legs.  The bull is painted black with gold accents, and also has springs for legs.  Both are on a red and white platform.","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2351/426/360180_front.jpg|https://fm-digital-assets.fieldmuseum.org/2351/428/360180_right.jpg|https://fm-digital-assets.fieldmuseum.org/2351/427/360180_left.jpg|https://fm-digital-assets.fieldmuseum.org/2351/425/360180_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2351/424/360180_back.jpg|https://fm-digital-assets.fieldmuseum.org/2351/423/360180_top.jpg"
"13f02590-74d3-45e2-99f9-d4e094b2ed0c","3555806","360194.nosub[1]","skeletons figure, Three skeletons on a wooden box.  The box is painted black with white floral designs and a red-bordered base.  The box is tiered: two skeletons sit on the first tier, while the third skeleton sits atop the third tier.  The skeleton on proper right of the figure is wearing a blue vest with an orange, yellow and green hat and a paper cape.  The skeleton on proper left is wearing a red vest with a green, yellow and white hat with a paper cape.  The skeleton on the top tier is wearing a papal-like hat of yellow, red and green with a red cross and a paper cape.  The proper left side of the box contains a metal wire that moves the limbs of the skeletons on top.
MARKINGS:
On the underside of the box, stamped in blue is the following:
""D"".","wood, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2351/774/360194_front.jpg|https://fm-digital-assets.fieldmuseum.org/2351/771/360194_back.jpg|https://fm-digital-assets.fieldmuseum.org/2351/776/360194_left.jpg|https://fm-digital-assets.fieldmuseum.org/2351/780/360194_right.jpg|https://fm-digital-assets.fieldmuseum.org/2351/773/360194_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2351/769/360194_top.jpg"
"3a8b74d2-9809-44d8-914e-b7ff73ae0d2a","3555809","360197.nosub[1]","figure, skeleton figure, Painted cermaic skeleton figure. Human skeleton figure riding on the bac of a skeletal figure of a bull.The head, hands, torso, pelvis, and feet of the human skeletal figure and the head, body, rear, and feet of the bull are made of black ceramic. The limbs and part of the spine of the human skeletal figure are coiled wire. The legs, neck, tail, and part of the spine of the skeletal bull figure are coiled wire. The decoration is painted white, gray, and tan. The human skeletal figure is holding a curved metal sword in its proper right hand. The human skeletal figure is wearing a wide brimmed yellow hat. From the point of the hat, there is a circular loop of metal wire. Attached ot the metal loop, there is a piece of fishing line.
MARKINGS:
On the sword, the following is printed in red: ""[illegible]o en México"".","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2357/502/360197_front.jpg|https://fm-digital-assets.fieldmuseum.org/2357/506/360197_top.jpg|https://fm-digital-assets.fieldmuseum.org/2357/505/360197_right.jpg|https://fm-digital-assets.fieldmuseum.org/2357/503/360197_left.jpg|https://fm-digital-assets.fieldmuseum.org/2357/501/360197_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2357/499/360197_back.jpg"
"d6bdc77b-4c0c-4a86-a71b-393d0996eac6","3555821","360201.nosub[1]","figure, figure in the form of a skeleton, A painted ceramic figure of a skeleton.  The skeleton is painted white and black, and is wearing a black and gold robe.  The skeleton's hair is white, and it is wearing a white veil.  The figure's head is attached with a metal coil.  It is holding a tray with glitter on the front, a bundle of purple and tan fibers, and a green glazed cup with a handle.  The inside of the figure's robe is hollow.","clay (ceramic), cotton, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2352/662/360201_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/666/360201_top.jpg|https://fm-digital-assets.fieldmuseum.org/2352/665/360201_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/664/360201_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/661/360201_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/659/360201_back.jpg"
"663845be-124f-4dbd-bf1b-8a04e0c5e535","3555823","360203.nosub[1]","figure, figure in the form of a devil, Figure of a devil riding a bicycle on a base. Base and head, body, hands,  feet, and end of tail of the devil are painted ceramic. Limbs and tail of the devil are coiled metal wire. Bicycle is metal wire and painted gold. Base is painted white with a yellow border. Devil is painted red with black eyes and markings. On the devil's back, there are wings of a different material and painted red with black lines.
MARKINGS:
On the bottom of the base, the following is stamped in black ink: ""DE IN/MEXICO"". On the bottom of the base, there is a blue and silver sticker with the head of and eagle and text which reads: ""HECHO EN MEXICO"".","clay (ceramic), metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2353/033/360203_front.jpg|https://fm-digital-assets.fieldmuseum.org/2353/031/360203_back.jpg|https://fm-digital-assets.fieldmuseum.org/2353/034/360203_left.jpg|https://fm-digital-assets.fieldmuseum.org/2353/035/360203_right.jpg|https://fm-digital-assets.fieldmuseum.org/2353/036/360203_top.jpg|https://fm-digital-assets.fieldmuseum.org/2353/032/360203_bottom.jpg"
"c9783b61-6366-4f0a-b0f8-e242081543b9","3555824","360204.nosub[1]","figurine, figurine in the form of a skeleton sitting and sewing using a Singer sewing machine, A painted ceramic figurine depicting a skeletal figure seated at a sewing machine. The skeletal figure is painted white, and is modeled to appear as if it is sitting with its arms raised above a sewing machine. The head is articulated with a metal spring, and a tuft of white fiber atop its head mimics hair. The sewing machine is painted gold, with the word: ""SINGER"" outlined in black on the front side. The table on which the sewing machine sits is painted brown, and has a piece of fabric attached, which is red with white spots. The base of the figure is shaped like a triangle, painted white with a red trim.","clay (ceramic), metal, cotton, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2291/066/360204_front.jpg|https://fm-digital-assets.fieldmuseum.org/2291/064/360204_back.jpg|https://fm-digital-assets.fieldmuseum.org/2291/068/360204_right.jpg|https://fm-digital-assets.fieldmuseum.org/2291/067/360204_left.jpg|https://fm-digital-assets.fieldmuseum.org/2291/069/360204_top.jpg|https://fm-digital-assets.fieldmuseum.org/2291/065/360204_bottom.jpg"
