"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"157002e6-98cf-4363-aeac-dd501cbee39d","1002236","102051.nosub[1]","figurine","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f61fcfb9-ea8f-4d6c-a4fd-00396c5f2759","1002238","102053.nosub[1]","point fragment","stone; shale","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcce125b-82a5-4eaf-8a92-f86e8cc4ad5d","4309704","102054.1","bead fragment, 1 of 7 small bits; fragments of beads, disks, ornaments, and stone of turquoise or greenish rock","stone; turquoise","Calchaqui Diaguite","","South America, Argentina, Catamarca, Santa Maria: Fuerte Quemado","","Argentina","Catamarca","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cafd467f-9181-4c6d-88ac-70937f9fe55f","1002241","102055.nosub[1]","bowl","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b8d582f7-87c3-470c-bdc9-10a197f1c1bf","1002247","102061.nosub[1]","spindle whorl or bead","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e55a3250-1dce-4e7c-9ca3-02ae15f5cf2d","1002248","102062.nosub[1]","object (head), object (anthropomorphic / human head) of soft white translucent traventine (?), use unknown","stone; travertine (limestone)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"210e0538-2e0b-4add-865a-b9382a394a08","1002249","102063.nosub[1]","figurine","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"78b53efd-87b6-4f25-afb3-a6c8e89a5e43","1002251","102064.nosub[1]","worked stone fragment, worked stone fragment; small piece of stone of irregular natural shape with several deep striations on one surface; possibly used for sharpening","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"73a7618f-bea9-451d-b202-f2a5b8c114ec","1002307","102065.nosub[1]","vessel fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7b30f036-d7cc-4e12-ad28-09478596858e","1002308","102066.nosub[1]","figurine","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f9f41a43-ddeb-4398-a31e-d62cce451809","1002267","102069.nosub[1]","ring","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f96736a0-385b-4570-95b9-5718d0d3f8d6","1002270","102072.nosub[1]","figure, anthropomorphic figurine","stone; sandstone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/423/CL0000_102072_InMount.JPG|/modules/file/icons/application-pdf.png"
"ef110d49-387b-46b8-95b3-2c52f5f489a8","1002272","102074.nosub[1]","disk","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7b453763-654f-4baa-8bdc-fd8b82e5ef4c","1001844","102076.nosub[1]","disk","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f06a8360-7eb0-4f82-8946-c20893efb8af","1001846","102078.nosub[1]","pendant","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d0685e15-ec82-4ad8-a878-08c22d8159cb","1001851","102083.nosub[1]","ornament","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f3279c4-4451-4397-8927-6a6c5e48933b","1002179","102085.nosub[1]","bead, bead of greenstone or possibly turquoise","stone; greenstone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4d5cc2c2-b8e5-4bfe-9a99-93faaf527198","1002180","102086.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone, pitch","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3c3b26aa-5a16-4e1e-add2-a643878dd263","1002181","102087.nosub[1]","pebble","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b22687ba-e20d-4c63-8879-bf774426c943","1002182","102088.nosub[1]","figurine","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9d33a534-a82e-4143-9a38-dc3bb6868ffc","1002274","102090.nosub[1]","disk","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"05f8ecb5-601d-4acb-acfc-513ed6ae7ffb","1002275","102091.nosub[1]","disk, disk, possibly a spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7e330d00-3cf7-4af3-bc09-9adf708cfb2b","1002277","102093.nosub[1]","ring or disk, thin ring or disk, possibly a spoindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcf2e848-8fb3-4467-b637-bfd60261f180","1002310","102101.nosub[1]","blade","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/060/CL0000_102101_InMount.JPG|/modules/file/icons/application-pdf.png"
"869146b1-510b-456a-a3af-4bee42a78ad7","1002311","102102.nosub[1]","blade","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e3b561c0-e2fa-4a4b-b1b7-939ee7065286","1002312","102103.nosub[1]","blade","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"061a2173-28cf-4c05-8f29-6154d3d6cdd1","1002314","102104.nosub[1]","flake","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1f325b31-585b-4949-976a-2dbb13be4275","1002315","102105.nosub[1]","projectile point, projectile point; arrow point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0c330f-154d-4961-92b6-d95be0685802","1002316","102106.nosub[1]","flake","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d999906-97b4-4a81-8123-9ac9c4d95f9d","1002317","102107.nosub[1]","flake","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b06a6ec8-e9d2-4ec2-94e2-ff717dbcffc9","1002318","102108.nosub[1]","blade, flint ?","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e63d4ef1-168b-4cbd-9a96-29db736f9211","1002319","102109.nosub[1]","blade","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb648b95-a157-443b-82ee-fb683162ac01","1001993","102110.nosub[1]","point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2b91dccc-3b1d-47be-acd7-72fab44f84c5","1001994","102111.nosub[1]","implement","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/713/CL0000_102111_InMount.JPG|/modules/file/icons/application-pdf.png"
"76c53c63-9a1d-472a-b0fa-0e7474bf900b","1002187","102112.nosub[1]","arrowhead","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7907b59e-1268-4af1-97f9-4b1ea0e4baed","1002188","102113.nosub[1]","blade","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b481095c-fb83-4ff0-a596-36b6a5fe114d","1002190","102114.nosub[1]","arrowhead","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f5355b1-19e5-4b15-b591-43b883e23d2c","1002191","102115.nosub[1]","blade","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"650b0e9c-1c8b-4503-bde4-6ddbd4000f46","1002192","102116.nosub[1]","arrowhead ?","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a9835de9-6d99-45ab-821b-55c3ec5dc950","1002193","102117.nosub[1]","arrowhead","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"48feeac7-0925-4c7e-823e-f1e06f797ced","1002194","102118.nosub[1]","implement","stone; quartz","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fccd4bdb-f95d-4335-b6b0-4ac2f15f83b7","1002195","102119.nosub[1]","blade, flint ?","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7985ba47-2a20-44df-b705-4bd04ff5b3f2","1002196","102120.nosub[1]","projectile point, projectile point; large spear or arrow head, point broken, possibly unfinished","stone; quartz","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a2749b19-60b6-4a5c-b4d7-0d489cf3d5dc","1348635","102121.1","implement fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bde94fbd-95e8-4f7c-aaa2-bc37bacd536d","1348637","102121.2","implement fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7cd9ec8b-fb27-4454-a13f-179d5f030e11","1348636","102121.3","implement fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6312db2d-02bb-4ed8-a2e9-74b9b38d4534","1002202","102126.nosub[1]","axe","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ef8672a7-f308-421b-981d-6e91f5e32955","1002203","102127.nosub[1]","axe","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9f5b2609-96e2-45ed-9a76-0120bc0f5e17","1002204","102128.nosub[1]","axe","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a4126eb-fc6d-4632-96f5-64ed2530deb5","1002205","102129.nosub[1]","axe blade","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"47323d8f-4a4d-4230-b833-44f5381c37e9","1002206","102130.nosub[1]","axe","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"927156cf-abe8-4a15-a9eb-7272c62c16a2","1002207","102131.nosub[1]","axe blade","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"79d6de7f-9fc8-4d7c-a147-3a2ba04811a4","1002209","102133.nosub[1]","axe","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d474f9-9131-4874-b99d-d4dac56aa1ce","1001995","102134.nosub[1]","axe","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"052ed1ed-cd9a-40ed-a9c3-d0d7b2cee578","1001996","102135.nosub[1]","axe","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3feac9c8-6c28-42a4-8fb3-6c53fd66aca7","1001997","102136.nosub[1]","axe head","stone; granite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5248ed95-6fb5-4a37-b5b1-5efc10a05ee6","1001998","102137.nosub[1]","dish","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d72a6985-2a3f-49bb-b8ed-5b8c07e8501b","1001999","102138.nosub[1]","bowl","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5d4f44c0-9197-4f6a-891c-4fefee021b5f","1002000","102139.nosub[1]","bowl fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f19eafe0-5041-4774-b5c8-64e43d168f94","1002348","102140.nosub[1]","bowl fragment","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"05d58c10-a7a5-4b04-8fb4-7ef55cc6195f","1002349","102141.nosub[1]","grindstone","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c0c0ee5f-eda0-492a-b2cd-6744298878e5","1002350","102142.nosub[1]","grindstone","stone; granite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f2f5236-13e5-44bc-9ab6-3b3d85dac46c","1002351","102143.nosub[1]","mask","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"796f08e4-becd-4d1b-9a28-f173f4df1af6","1002382","102144.nosub[1]","dish","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"718a038f-2584-4c4a-8851-0cb9d70a56b7","1002383","102145.nosub[1]","dish","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b4066506-9d1b-4a11-aae1-241294ec9e01","1002385","102147.nosub[1]","bowl","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4815714d-23df-40dd-8e63-da3c6a6a2887","1002387","102149.nosub[1]","mortar","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"23f3924c-47ea-4011-bd33-f0fd815e4ec4","1002388","102150.nosub[1]","bowl","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7f3f0a0b-1867-40ea-bc03-c48e02600799","1002389","102151.nosub[1]","implement handle, long bar of basaltic rock of cylindircal shape; tapering slightly toward one end with rounded end and colored red; other end squared and notched; possibly a drill or other implement used in mining","stone; basalt, paint or pigment","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5c5a0ea2-f425-4c92-ab9b-b243d8e72a6d","1002390","102152.nosub[1]","implement fragment, long broken bar of dark basaltic rock; base notched, point broken off, possibly a pick or drill used in mining","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"357c389e-f878-4781-9e5e-c59ef0a67fe1","1002098","102153.nosub[1]","implement, broken cylindrical bar of dark basaltic rock, probably an implement used in heavy work such as mining","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d406c412-af3e-4d49-96f6-9bc6c4766dc6","1002101","102155.nosub[1]","implement, long cylindrical bar of dark basaltic stone, probably an implement","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"42af1de5-98a8-4648-a588-b5acd9a77d48","1002102","102156.nosub[1]","implement, short cylindrical bar of grayish basaltic stone, rounded ends, probably an implement","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2fbeb7a7-086d-4349-8184-901f5c18f9b8","1002391","102157.nosub[1]","implement, short cylindrical bar or pestle of grayish stone","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"041a8492-2af4-4399-acc6-3bf540fc5517","1002392","102158.nosub[1]","vessel","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ba8f2d1b-3d40-4ba2-8aa6-7d7dcdedfaf3","1002393","102159.nosub[1]","vessel","stone, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"48c43484-76ae-43bc-9587-254fa45d7303","1002394","102160.nosub[1]","pestle","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a0a80e8d-0482-442d-af0f-3bd398891109","1002395","102161.nosub[1]","pestle","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9722d6fa-c0ad-4dd6-86cb-220b632e5997","1002396","102162.nosub[1]","pestle, zoomorphic object, possibly a pestle","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f93fef0a-8dc4-4fb4-87af-d6924433e49b","1002397","102163.nosub[1]","pestle, zoomorphic object, possibly a pestle","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"02d06628-e01e-4a12-9c29-8edfbf630f42","1002399","102164.nosub[1]","item, stone item; possibly a rubbing implement but more probably a charm; cubical object of black basaltic rock; roughly cubical shape but not accurate and somewhat broken; high polish possibly from handling; original number and provenience uncertain - see sketch on catalog card; Dimensions: H = 6.0 cm; L = 6.0 cm; W = 5.5 cm","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"59b76119-eb2b-4979-8617-5270b4389ccd","1002400","102165.nosub[1]","item, stone item; possibly an implement but more probably a charm or ornament; cubical object of black basaltic rock; roughly cubical shape but not accurate and considerably chipped and broken; high polish possibly from handling; original number and provenience uncertain - see sketch on catalog card; Dimensions: H = 5.5 cm; L = 6.0 cm; W = 5.5 cm","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"894b29d7-b444-49d7-8aae-32854adc65da","1002403","102168.nosub[1]","object, small, flat triangular shaped object of black basaltic stone; very smooth but possibly entirely natural; probably a charm or ornament; possibly an implement if unknown use","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3dae5799-417a-490d-987d-bb9411124f95","1002321","102170.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c4016797-0abc-4c33-9a0a-5f360d4d2d9e","1002322","102171.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"505d1fa8-f4e9-488e-a660-8f382b62b7f3","1002324","102173.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/242/CL0000_102173_InMount.JPG|/modules/file/icons/application-pdf.png"
"9ce80f1a-259c-4cac-ad3a-7ee769f28a89","1002326","102174.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f99f260a-c41b-4908-9133-f811e79bf66f","1002327","102175.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"839b2f57-5f69-47cf-ac57-42d8d6060ecc","1002328","102176.nosub[1]","axe head","stone; porphyry","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8e981668-c006-419d-adc0-77a2ccaac257","1002329","102177.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f3c43b54-fa5b-4d2c-a650-d6e917ff9e9e","1002330","102178.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"031d96fd-6770-4060-a962-ed73f6e1bc7b","1002331","102179.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/715/CL0000_102179_InMount.JPG|/modules/file/icons/application-pdf.png"
"dcec8ad0-d419-40d4-993c-29fb798a5607","1002419","102180.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"84b515d9-b82e-4563-8a19-dbce00406dad","1002420","102181.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fb1142a4-3c2e-469a-a5dc-ef940f2950d2","1002421","102182.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a0f94362-a64a-4074-ad68-5f698ac27b21","1002422","102183.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2ac7c5f3-0760-462f-96e3-c07674e783b4","1002424","102184.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4981a677-3fd8-497c-803c-2276c47fdf8a","1002425","102185.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ab2c393a-af06-43fe-b950-08ef66bb1e30","1002426","102186.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"97db4ad8-59b3-4460-8e4e-90fd67d1aa9f","1002427","102187.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"10d76780-221f-41ba-b926-1c1b3342e411","1002428","102188.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e2a66bc7-9965-4a36-a050-c8e684e8b5a2","1002429","102189.nosub[1]","club head, club head or hammer head of basaltic rock","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8777f58c-7114-450c-81cf-806bd313f15e","1002430","102190.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/424/CL0000_102190_InMount.JPG|/modules/file/icons/application-pdf.png"
"b7f10336-eb11-4167-a341-605ccb8b48ab","1002431","102191.nosub[1]","axe head, axe or pick head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/964/CL0000_102191_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/963/CL0000_102191_InMount.JPG"
"b1c8afd9-8970-4b99-9fe9-a4491361cfa6","1002001","102192.nosub[1]","axe head","stone; porphyry","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d3c41c35-6dc7-4398-b426-dc0cc9c2807d","1002002","102193.nosub[1]","figure or club head, zoomorphic figure or club head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/061/CL0000_102193_InMount.JPG|/modules/file/icons/application-pdf.png"
"f3a9d0a8-cac2-4f3d-b4ec-1744ad64166c","1002004","102194.nosub[1]","figure","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"80b3a640-7c1c-4633-889a-30b76cf7f5b1","1002006","102196.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"033e3404-1d26-4a02-a697-173d3524e2c2","1002008","102198.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b87b5002-0aec-4b50-a1b1-02b0d7c2cf56","1002009","102199.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"834b7b7b-b7df-4449-8825-95a534d0e585","1002010","102200.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d76324b-2182-456c-bd56-32794fa6c6fb","1002011","102201.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"292199dc-cd7c-46e1-839b-21e70bd5d63b","1002012","102202.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ba0a0b49-fc1b-41df-9572-6a9f96e2aa8d","1002013","102203.nosub[1]","axe blade","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ccf204eb-636f-4d72-a619-c2de55daf4b2","1002015","102204.nosub[1]","hammer head, hammer head [or club head] of basaltic stone","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9853d480-7f6b-4cec-a82e-e81e95dc515c","1002016","102205.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"246c361d-e8d4-480f-97e9-54bd74e7938c","1002432","102206.nosub[1]","axe head","stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
