"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aff291f3-ae36-4f99-9044-99fe17f95b58","1385462","219235.10","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c9f987f-b598-4052-aba3-74edd31cc6aa","1385463","219235.11","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56d1f914-50c0-4c08-b9cf-5bb85dda3b7a","1385464","219235.12","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d99eed4-f49d-4e85-8a08-ff2fa296e2bb","1385465","219235.52","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38b924d2-a874-4d90-b0ef-ba8a0cce6ec5","1385466","219235.20","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fda8310a-294f-4fa1-be7d-ea2de8f71211","1385467","219235.40","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1816f15-5a78-4bc4-9e44-a889b36546c7","1385468","219235.28","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e66b2ef-4847-4be7-97e9-a5a7093bac4f","1385469","219235.36","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"70ded965-8da1-4e64-bb27-c1ba2b2c3a7c","1385470","219235.27","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"def6522e-cce3-4d78-a5a1-bf1ba5ca857d","1385471","219235.26","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"92c15bad-c48d-44c7-a557-42d08129fae2","1385472","219235.25","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8c2d056-f50b-4b64-b506-fdec29669184","1385473","219235.24","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d2da5be-9956-470d-b2a8-9a56cd42de89","1385474","219235.23","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a767ab73-4bd7-4aa8-a2bc-5ba83dd1fde3","1385475","219235.30","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3f49858-c716-41f7-bc92-18c8ccf534da","1385476","219235.21","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6244d5dc-1fbb-4bb1-88c5-fe8182fc4c20","1385477","219235.29","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52535bf4-965f-4fba-ada6-b06d5244ffb3","1385478","219235.19","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df94c3f8-6892-4195-a1fc-44f2f387828b","1385479","219235.18","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6a4e5ab-a4f7-450b-9bcf-6cfd4b210c5a","1385480","219235.17","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c9d77b6-fc3b-4d07-9842-bba7d62fd63a","1385481","219235.16","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1dbcbf5e-ccb3-4f1c-ba77-8c0def98bc53","1385482","219235.6","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5c7f961-6712-437f-8cc5-303bf9fef2c1","1385483","219235.5","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed105bb4-3af2-4a15-917a-51834e7513ed","1385484","219235.4","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fa504b4-d6a0-4c91-94fa-343c450916af","1385485","219235.3","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99de8f65-f1a8-41b9-828e-83cfa1b5dd6a","1385486","219235.22","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"011987d4-4143-4d4b-a7e2-032c5d8fb9a0","1385487","219235.38","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afb40e2d-2bc5-4e41-8538-d1e277022367","1385488","219235.32","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d91a599-64c9-40ff-a117-3b754919366f","1385489","219235.33","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bf7be76-7db6-4748-933c-81dfe7343314","1385490","219235.35","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fcfd215-e5ef-4385-988a-daeb62900950","1385491","219235.37","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3838dc3-4dfd-4ff9-838c-32c66dcd31d2","1385492","219235.39","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bf0e87f-801b-4ed2-97c9-a257574dc3a2","1385493","219235.2","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3242a155-c0b6-4c96-90e0-3a56a6e471a4","1385494","219235.31","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73f66976-41c7-48d5-b0a4-e679f34c8f43","1385495","219235.1","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8eca97e4-1fe6-4b59-a398-32f2dfce5f4d","1385496","219236.7","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f449811-e117-4987-83b1-8a907d303b47","1385565","219236.2","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e9dee9f-ec57-439d-abce-2bfa6b55ce0e","1385566","219236.3","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3a3b8d4-a848-417c-b837-e18aa3f5409e","1385567","219236.6","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f57c85a-02ba-4af3-845f-6a4d2058494f","1385568","219236.8","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10f6d2cb-d973-4229-90bc-9579bf7ba9e8","1385569","219236.9","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"43e9e565-b475-477c-9734-338b022cb347","1385570","219236.5","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6712ff9f-5aad-4fb4-830e-4582b1d08798","1385571","219236.4","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"768a6289-d214-4c98-aec3-57145fdda393","1385572","219236.1","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30bde499-4827-404e-9ce6-a727a19f5b09","1964923","219238.4","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82bc13f8-8066-4736-9e0f-135ab3da09c1","1964925","219238.5","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32e5d0b0-ab5d-4876-a615-40e84a35989c","1964926","219238.6","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"408fc004-9d9c-4c89-b32e-f106640290e4","1964927","219238.7","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8124f72f-4e27-44b7-a1b8-663d4ea10d28","1964928","219238.8","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe62cfd3-5281-49b3-8cb0-984b83811dc2","1964929","219238.9","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fcb62769-6951-4074-a315-e6317b34be55","1964930","219238.10","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14ccd63a-e7dc-452e-816a-5ccf3cc0417b","1385583","219238.3","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e305819a-43de-4509-9c09-33661c95cbe4","1385584","219238.2","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48d40bb9-a0c0-46af-9539-ab4667ab7451","1385585","219238.1","animal bone","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"612a70e6-e139-4283-9982-f6dfc58cf1e0","1125058","219244.nosub[60]","animal bones, flints","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1343e06d-a3fc-4ca6-8e49-4d67079e91f5","2144337","219419.43","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20fa2f6a-3b7f-4d2f-b0c4-c6eb4014c91b","2144338","219419.44","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea98d962-767a-4383-b003-9bf66430bd57","2144339","219419.45","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84b03492-7e3a-4a09-9b1b-fd28a8d281fb","2144370","219419.75","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"117e0f2c-54f2-429c-912c-2f29124ea9b0","2144371","219419.76","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0614d0b0-dcad-483a-90bc-48367ca3c46c","2144373","219419.78","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7be796b-2c60-4d90-892a-7564dc19c88f","2144374","219419.79","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c1ac2c4-6d45-4fc7-a89a-f3233a1dde70","2144375","219419.80","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bb534ca-9afe-463b-8eab-07ccdeb14730","2144328","219419.34","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"565f29c7-5bbf-49dd-b1b0-b168313ba24c","2144329","219419.35","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c0f3875c-4f2d-41e3-8eab-e3d573e3ffc3","2144330","219419.36","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df8d0955-cc0a-4502-9af6-801798a3ac42","2144331","219419.37","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77a666b6-8e03-4f0a-b4b7-0bed8cc0c970","2144332","219419.38","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e73a7ba5-b5f7-4109-989c-47bc1b04561f","2144320","219419.26","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bfb69d5-86cc-4648-ab6e-b2e71d36fc5c","2144321","219419.27","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b57c630-2cba-45c1-8011-39de4262fb8c","2144322","219419.28","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3049a35-ffd7-45c3-bd3b-9f67163cc3f5","1125352","219506.nosub[20]","animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"48e2c347-91b2-4f9f-94f9-3d5f17a2e585","1386035","219898.B","cranium","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0675a19e-083b-4650-b39b-e9499e4b2958","1125969","219944.A","animal bone","animal bone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f831924d-61b6-4de6-bd71-fb78b288605d","4007761","227482.15","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"720d83f1-d1fe-40a0-ac5b-e456724c396d","4007764","227482.12","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aba294e8-69ad-4f22-93da-1425205b23ca","4007771","227482.5","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67fcbaad-289a-4ce2-b74c-22f63c1bdcd2","4007772","227482.4","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b51fce9-2e95-42e9-b4f9-7ac6141e22d0","4007765","227482.11","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cedbd328-5a36-48d8-90a9-8fb8de430940","4007748","227482.27","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f232e40-c518-4f10-845f-832d4e028958","4007753","227482.23","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a30a90df-486b-4163-8e2a-a8c7f92b9aa9","4007749","227482.26","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41490776-3c9f-4026-857a-c562f481f398","4007766","227482.10","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a59b132-2a2b-4dba-b7cd-edee1d0f9986","4007773","227482.3","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ceac4801-4dd0-42e7-915c-3770a7fa5ce0","4007767","227482.9","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3f06e51-8ee0-46a9-9f68-f1ae6162c2f2","4007757","227482.19","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb7c875a-69ac-434f-a063-61a2e08dc3ed","4007751","227482.25","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63183a3e-93a7-4d99-ab26-91400785a709","4007754","227482.22","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85d99108-0706-4345-8576-9446a2431d7d","4007762","227482.14","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"47d48c4d-4dc1-4835-b2e0-74ce5e244e12","4007774","227482.2","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67e536c2-d206-4f87-8e71-412f558f188e","4007768","227482.8","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0491d5a2-ba5e-49b8-b3af-26aafb5fc886","4007755","227482.21","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83a1f26b-5195-46e2-b80b-88c4a712023a","4007775","227482.1","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b785a8f3-517c-4fb0-8257-4fbb035f5998","4007763","227482.13","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28c48cdc-9429-44cf-8e4d-ef7609b01df7","4007758","227482.18","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89184a05-7ce0-4f0a-bd08-7ecaae587a2e","4007769","227482.7","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea8ee68b-05c2-42bd-b3f0-21a7307ecf25","4007759","227482.17","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f17b26e9-5d99-4698-b755-9b93885ab7fb","4007752","227482.24","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4806049-3aa1-43e1-bc54-827cd6984d13","4007770","227482.6","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48e7bd43-b067-46bc-8161-7a281052fe45","4007756","227482.20","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4219a6f4-030a-4a5b-912c-ded606b50763","4007747","227482.28","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2c6ecee5-6cf2-425f-90c8-6067388077be","4007760","227482.16","animal bone, 1 of 28 animal bones","animal bone","","","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cfdf7ef5-f7b6-4de2-b5e0-b534a8e4125b","3523108","227483.11","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1582004-f9c3-4df1-8eaf-a91acc4e7312","3523109","227483.10","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd7fdac1-961f-4e4e-a2cf-b0d672d8c6bf","3523110","227483.9","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80615ada-08a0-4ebb-9594-f317df1a54dc","3523111","227483.8","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05f40cff-e328-4705-a5bd-9a8692e928f6","3523112","227483.7","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e02706aa-117b-4dc3-8f95-edb9cd719d5e","3523113","227483.6","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"113a9b32-8ab5-4b17-85f6-4ea83cfcc2a4","3523114","227483.5","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b88322e4-03ce-4996-be7a-1c7ac1e415ff","3523115","227483.4","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1be25f4-570d-414e-9f52-f32c2f2b2508","3523116","227483.3","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c8fb1d7-5ac5-4f4f-84fc-cca118b8626b","3523117","227483.2","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94440ac2-5830-4ed9-8aee-6edba42a35f2","3523118","227483.1","animal bone, 1 of 11 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac284265-fadb-4f5b-8eef-042541689df7","3529644","227484.2","animal bone, 1 of 5 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ddc6bcc-cc84-41aa-ad83-9630db078cc6","3529645","227484.1","animal bone, 1 of 5 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee2dcd86-2bdd-4039-aee9-be999fd5dfd6","3529641","227484.5","animal bone, 1 of 5 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a83219c-3353-4046-817b-d062628e096a","3529642","227484.4","animal bone, 1 of 5 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab0b1920-9bf5-4ed2-9390-332b96e6fb62","3529643","227484.3","animal bone, 1 of 5 animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75594f3b-f8c9-4fe5-b252-b8e374858ae0","4246294","227919.A","bone, part of large bone from bone and 5 mammoth fragments","animal bone","","","Europe, Czechia","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"28dbb136-b05e-4dfb-a83c-8fd54b894563","1134984","228295.nosub[1]","animal figurine fragment","animal bone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/960/CL0020_228295_OverallView_XMP2.JPG"
"b1701e52-e269-46b9-a63f-fb3aadd43708","1134985","228296.nosub[1]","animal figurine fragment","animal bone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/961/CL0020_228296_OverallView_XMP2.JPG"
"3b3bed71-2598-4564-85c3-df473d21e909","1138419","231429.nosub[1]","animal bone","animal bone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/976/CL0020_231429_OverallView_XMP2.JPG"
"fce80677-1a72-4751-bbc9-b06f0a5d6083","1167447","25889.nosub[1]","animal tibia","animal bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7236a901-ffae-4eb2-a3e7-c59ba4ecd145","1167641","25901.nosub[1]","animal foot bone","animal bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1bd43b83-de23-4752-9ab4-ea6d2f171bdb","1397026","269097.A","quiver, quiver from quiver and 6 darts","bamboo, wood, fiber, gourd, cotton, animal bone","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"c5db81cc-f823-416b-95d6-20138d933735","1181465","272913.nosub[1]","awl","animal bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/231/272913_43.mp3|/modules/file/icons/application-pdf.png"
"59f1a904-1e33-4e07-b509-ed5da5f4bc02","1218147","306847.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eb9c21fb-669e-4401-8ff7-ae599d76e1db","1218149","306849.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"21e081fd-8867-44cf-9efb-41121a52568d","1218150","306850.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c71573c8-f3be-4ba9-997d-93b72596ef53","1218151","306851.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"38a2defb-b8ab-49c8-b0a8-87d26c83e136","1218153","306852.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fbc2f944-5191-4d14-a322-fe27855de354","1218154","306853.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"955a94e3-5015-4d04-bfc0-1ab005cc65f5","1218155","306854.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b72bae33-35c2-4299-82ea-9bdc3e8f9c2b","1218156","306855.nosub[1]","fragment","animal bone","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
