"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a167ee7-9185-4f2d-9043-daad98d72466","1166284","257735.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8423b01b-96ec-4656-ba88-8410ce8cc8f3","1166285","257736.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"47175dce-15d9-44df-b5f5-eacf5f6f6232","1166286","257737.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"42fcf710-7f97-4691-9ad1-2cd30a93bf54","1166287","257738.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"06269f57-8429-4b28-8cf4-6cf26c5e3e78","1166288","257739.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0b7bc549-8a01-4b7e-b731-08b31c9aede1","1166289","257740.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"60e8b631-f128-48fd-8e46-d58104e20146","1166290","257741.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3d2783b-ce6f-4688-a794-9dc963e3e41f","1166292","257742.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37df97a8-41c1-492b-9a40-b78c2e6fd248","1166293","257743.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8746638b-3ea2-47cc-854c-6d163721e979","1166294","257744.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"27dfd520-91a6-41a4-b493-2aa475e619de","1166295","257745.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a2b96fd0-b254-4275-959b-9941f5c13129","1166296","257746.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f018ccc-4842-4ac7-a012-77a11c2db272","1166297","257747.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"741da3bb-bee4-4412-bf9f-aadb1628de1c","1166298","257748.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"483ff889-d54b-4897-8b42-9fd0faa76d9d","1166299","257749.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"391be767-c7a8-4e2c-a6ce-249fe79c9823","1166300","257750.nosub[1]","watercolor","pigment, paper","Han Chinese","","","","","","[3427] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"45dfed2d-1e45-4c27-865b-d6006656a5c4","3760305","257837.U","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"3b0530a2-5ec5-4885-9e88-72c2bac83b50","3760291","257837.G","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"9b4b093a-678b-4320-bed9-89bf0d06e37f","3760300","257837.P","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"0294109e-8bbb-4664-8c47-26cb15c35d4f","3760264","257837.A","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"aa5b9530-7da1-4f40-955a-90f912929608","3760295","257837.K","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"344dd56b-1cf7-4b52-b7a0-ddab14b4729a","3760292","257837.H","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"1ed1d1e9-b244-43bc-8689-9ca29d45d759","3760286","257837.C","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"78d0c6d8-b555-40b8-9c3a-49d7aab45b63","3760297","257837.M","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"63a3ac6c-9bb0-4ee7-8ed7-9e865828509e","3760294","257837.J","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"d85b1c96-ac67-4fea-8990-b63812428902","3760290","257837.F","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"07062934-0a58-4a1e-b581-d99ff261a450","3760296","257837.L","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"a3907a07-97dd-4af7-a746-793de2869a48","3760287","257837.D","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"e1361ed2-c315-490d-9332-32312215f599","3760298","257837.N","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"a1711be3-bfe2-46c1-a416-ef942c018afa","3760299","257837.O","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"d084fbd9-4685-4ccf-9ae4-50c7d81a980b","3760302","257837.R","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"779860c4-325e-47a6-816b-e6a1be05fdf5","3760303","257837.S","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"fbe1460b-4503-4140-95e2-b0c88c379891","3760293","257837.i","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"0601ad91-842c-4d1d-8c35-9f822c961f70","3760301","257837.Q","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"e3845338-6313-4115-bd84-726ebd124647","3760306","257837.V","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"ecd0943f-2db8-4784-9155-0b76162a3116","3760288","257837.E","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"77dbcc8f-2111-4c08-a866-6e53d789bb02","3760304","257837.T","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"00546155-38c3-4809-b488-3336acd9097a","3760285","257837.B","woodblock print, 1 of 22 woodblock prints","paper, pigment","Han Chinese","","Asia, China","","China","","[3452] E. Hsu-Balzer (Purchase)","
"
"3c5489a4-feda-4da4-a764-7047b6b88a0d","1396457","266246.A","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8d8a3bca-1091-4461-8bc5-bac4ec91e91e","1396461","266246.B","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"43a337f4-9e87-4c1b-80c4-cbe01bc9cdcf","1396458","266246.C","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc7797c0-1b74-41fb-a659-591a075b08da","1396460","266246.D","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"227e748f-9ab2-461a-af50-2f2e6454e6b9","1396462","266246.E","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"035f655b-b12b-4a68-ad99-f60a7592280f","1396466","266246.F","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"74aa9efe-386a-480c-9490-bb6b1d44b461","1396465","266246.G","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26f9e0b2-cb83-4de3-88ee-9f7655f74146","1396464","266246.H","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6c3892f-a6fb-46e8-ab27-548fbd564415","1396463","266246.i","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"92aadcb5-e1fe-47dc-8ff6-9d1949fd2d60","1396459","266246.J","painting","pigment, paper","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ce2abc5-61a2-451d-922a-838d497acb3e","1175498","266293.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"397d653b-4b35-4342-b670-bb5531e5ba75","1175379","266294.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"045a7690-e529-4aed-9530-91d92a8eda4d","1175381","266295.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"b23068a2-e4b3-49e6-97e5-9778829b29f0","1175382","266296.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"a5177dae-47dd-40e6-beb7-f5c4b6ad097e","1175383","266297.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"d32065d8-7051-4e95-913b-a8139da5fe62","1175544","266298.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"33e3ec5f-703e-4524-bbf2-4abcd9a7cef1","1175545","266299.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"461a1f51-c23a-4a3f-9f7f-7841181d3440","1175546","266300.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"8077c448-e055-421a-9b17-d6565e8168f9","1175547","266301.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"69980f7d-1050-4f01-9cd5-01d982bb50d8","1175548","266302.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"936273c9-4b29-4ebc-9599-264aa98c1106","1175549","266303.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"6466ed23-1504-4a5f-a6ea-f794f6ed0146","1175550","266304.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"d7435548-cf76-437a-a15b-d37b1325e7a5","1175552","266305.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"2e022223-036c-465b-9de7-66e6ba380ea5","1175553","266306.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"c2ce78ed-cb88-48dc-bf84-201c57aed281","1175554","266307.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"e7d7e911-2b5c-4c6e-9509-1a2127e0b186","1175555","266308.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"9218ff3d-d5c8-4dec-a7a2-aacf56c1741f","1175556","266309.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"ffefd81b-bf85-4a73-a86a-50c72e1fabfc","1175557","266310.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"fdd5fb3b-5b87-49d9-8516-2917ccb6a769","1175558","266311.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"08d7bb9a-0b3a-4e53-9529-016d04b1468d","1175499","266312.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"86978bcc-1af7-4ce8-9ed8-1eecdc0ff1a1","1175500","266313.nosub[1]","funeral money","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"67afa33d-dc14-4fc1-8ef9-785b26cea171","1175501","266314.nosub[1]","visas to afterlife","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"8ae71de4-955e-440e-ad9c-4ebf418988b2","1175503","266315.nosub[1]","funerary paper","paper, pigment","Han Chinese","","","","","","[3717] B. Bronson (Gift)","
"
"7b15f1c3-b673-4126-afd9-9b5b7d15e9b8","1183867","27410.nosub[1]","print, Goddess who protects pregnant women for easy delivery. Black on buff paper. Goddess shown full face. On either side is a female attendant, each shown in 3/4 face. At lower left is a small male figure.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"be1a6a79-d5d6-4880-a50d-6aa70238498a","1183587","27411.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"f268bcd7-489b-4ae8-b942-f1f8c49faf3e","1183848","27412.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"84a7f397-6d42-469b-b871-61684390ab95","1183384","27413.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"1106e8be-2bd5-4505-bc45-abc908a50663","1183872","27414.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"633fd779-07f4-473f-8893-a5ccaacd0517","1183895","27415.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"5cf3c2b7-8124-45e4-b04e-5d0a80e109ec","1183906","27416.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"db734058-e054-46a8-b522-038f33492d72","1183917","27417.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"4223424b-f2d0-413a-ac95-1fc748936ffd","1183928","27418.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"8f783887-30bc-40a2-9311-439da5dfc070","1183940","27419.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"00d1130c-b873-4080-948a-5ac78ace960d","1183947","27420.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"0f2f5d43-6943-4cd5-ab23-76bea8f701eb","1183719","27421.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"14d5026c-f68d-41d0-8632-ffb266f3e57f","1183958","27422.nosub[1]","print, Female diety who leads children. Black on buff paper. Goddess shown full face with an attendant on either side. A small male figure is at lower left.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"89810f1f-e532-406c-9a64-7e9e5259f586","1183804","27423.nosub[1]","print, Black print on buff paper.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"38fa1dd1-34c5-4d82-a6a8-dce41fbe11a9","1183798","27424.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"c1cd5557-b222-412b-8426-6a0b4b233a87","1183987","27425.nosub[1]","print, Black on buff paper. City god. Guard of city moats and walls. He is believed to control the demons of his district and can compel them to release his territory from drought and plague. He is shown here with an attendant on either side.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"c90bf30b-fdf9-4f34-bd8f-1c6e520c3ecf","1183874","27426.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"4cba064f-c458-412d-9d46-0a12863e354e","1184012","27427.nosub[1]","print, Black on buff paper. Deity of destiny or fate. He is shown with one female and one male attendant on either side. The male are wearing helmet type head gear.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"43d96019-c9f8-40f3-ac1a-d545e0ee4f49","1184039","27428.nosub[1]","print, Spirits (god) of three generations.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"d20afecf-6ce6-418c-b47d-75aa0ed85058","1184051","27429.nosub[1]","print, Black on buff paper. Gods of fortune and longevity. One on left is wearing a military helmet (General Guo Ziyi).","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"e63f5050-ad5c-43e6-a2cc-5cbeeb247316","1184061","27430.nosub[1]","print, Female diety","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"d6329704-81d2-47f2-83e4-0bb51cee61a6","1184068","27431.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"e269558d-1b66-48a5-93b3-a6de303b36c3","1184079","27432.nosub[1]","print, Five brothers of increasing prosperity.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"56f3ff9a-f716-4ff8-b3a2-365b3b3374cf","1184024","27433.nosub[1]","print, Black on buff paper. Six gods of the home. On the top are a door god, a main deity and another door god. On the bottom are god(boy) of the spring and well, a god of the local god (earth) and an unknown god.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"03f675c7-d004-48ab-8010-c4d1f1d78a15","1184035","27434.nosub[1]","print, Black on buff paper. The god of cattle shown with a winged helmet. Before him is a censer. On either side are attendants.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"55fbad99-16ba-4a22-ac06-b12bac4811b6","1184090","27435.nosub[1]","print, Black on buff paper. God of stove (fire) in front of a shrine. On either side are assistants – head and shoulders only.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"111384d9-9536-466c-8a9e-904056e34098","1184101","27436.nosub[1]","print, God of wealth. Black print (somewhat faint) on beige-yellow paper. The god of wealth is wearing Mandarin garments. In his hands he holds a gold ingot. The background consists of an altar with a drapery on either side. In the center of it are the words “good fortune and happiness.” On either side of the god of wealth are two subordinates in three quarter view. The one at lower left is wearing a necklace of coins.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"9606a448-8c11-45ed-b239-757b6d098571","1184112","27437.nosub[1]","print, Black on buff paper. He-He - twin deities of peace and harmony. Figure on the right is holding a sceptre, one on the left is holding a bowl. They are symbolic of harmony and luck for married couples.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"5b084473-3821-4c47-9cec-bbc98a5701b0","1184167","27438.nosub[1]","print, Black on buff paper. Deity of the sun.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"e4abce4c-c5d5-41e5-adca-d590d0e0b27f","1184179","27439.nosub[1]","print, Black on buff paper. Household deities. God of thunder and goddess of lightning. God of thunder shown with a chisel in his hand - representing the splitting peal attending a flash. In background are drums - symbol of thunder.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"24235d72-a066-46e2-91e5-1052a49a16c7","1184190","27440.nosub[1]","print, Diety of insects. Black on buff paper. He is shown holding a sceptre and around are butterflies and other insects (ie cicada symbolizes immortality, butterflies symbolize lovers, etc)","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"534c04e1-196d-40c1-8a97-5ff0790c66a1","1184201","27441.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"7904c942-071a-46ce-80ad-21ffb8931c0e","1184212","27442.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"0ab4926e-07d9-42ba-8762-45284a804284","1184223","27443.nosub[1]","print, Black on buff paper. God of fire in front of a shrine. God wearing a winged helmet – attendants on either side.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"2ed09cae-ec19-4bb0-b39f-0be0bef2a30b","1183592","27444.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"f7ce63e4-5abf-4081-8327-d3c017a4bb9b","1183603","27445.nosub[1]","print, God of wealth (Cai Shen) with his consort. Behind them is a simple altar with a drape on either side. Across the top center are the words “god of wealth and his consort”. Between them is the jewel collecting pan (shen wan-san). Before them is a table with an incense burner and candle holder. The print is black on a buff paper.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"fa9dc094-dc06-4204-9dc6-cc6c01adf81d","1184240","27446.nosub[1]","print, Black on buff paper. Household deity - one who gives parents to orphans. He is shown seated full face - and wearing a hat with a sort of cuff around it (civilian hat). On either side is a female attendant.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"381c1a94-b922-48f0-a69d-a5208c920780","1183611","27447.nosub[1]","print, Black on buff paper.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"229c8d8e-6fdc-4400-9d5b-9b71261e75f5","1184129","27448.nosub[1]","print, Black on buff paper. God of the earth. Seated, full face with an attendant on each side. Before him, on an altar are candles and an incense burner.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"c5341a85-f943-4d35-8027-2999c5517e0e","1184151","27449.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"fa12b0a7-0a7a-4042-bb3a-f2d065363248","1184334","27450.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"1f2b6f48-b0ab-43bf-bc7f-78ffd1d9d662","1184142","27451.nosub[1]","print, Xun Tan military god of wealth. He is shown full face, fierce looking and with a mustache. He wears a hat with wings on either side. Behind him is a draped altar. Above his head are the words “General Chao Xun Tan, black face.” Before him is a table on which are a censer and votive lights. There are 2 subordinates on either side of him, all in ¾ face. The lower two each hold a votive light.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"2c32e626-3f21-42eb-ac34-588e640daa36","1184347","27452.nosub[1]","print, Black on buff paper. Female deity - possibly goddess of small pox (Hou-shen niang-niang). The four attendants may be her four sons. She protects mankind against this scourge. She is shown full face before an altar with one gold ingot on it.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"e307cbe6-aadc-40a1-aa36-7824a661e7a7","1184318","27453.nosub[1]","print, Black on buff paper.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"18fce88c-827f-4d32-8648-264d307978b2","1184328","27454.nosub[1]","print, The god of wealth, surrounded by four subordinates, sits in the center in full ceremonial dress. The ancient style of dress is indicated by the cap with gold pins protruding on each side. Behind each shoulder is a standard, each topped with a bat and having ribbons and coins. An attendant on each side is helping hold up a banner which says “Heavenly official Bring happiness.” The attendant at the lower left is holding a scroll which reads “profitable markets”. The attendant on the lower right has an ingot in the right hand and a flag in the left.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"825f080f-fcdd-4018-98cb-8e325f5af1c2","1395485","27455.B,.C","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"ea924f20-418f-4fc8-aa76-028a2ab0f0ab","1395490","27456.A,.B","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"939b4972-afb0-43ac-9ea2-cfa23625c8d5","1395500","27457.C","in 2 pieces","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"e3b5d87c-f9a9-49f3-9095-8aa6e5cdf74b","1395501","27457.nosub[1]","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"b35ed7d1-b56b-4d80-81ec-d038d94ffc86","1395505","27458.C","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"8e87575f-ac70-4c5c-a70f-9d07c8e8139c","1184292","27460.nosub[1]","print, Mirror image (right facing) of number 27459.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"cf0d1392-5978-4266-b43f-ef5c46a24507","1184303","27461.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"a92512b8-d0cf-4cd6-869a-c876ef996f37","1184422","27462.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"c63d58d8-d973-44a8-a741-1418474175fe","1395523","27463.A","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"33e7a818-bd36-4d1b-9e54-b0aa576c1f6a","1395524","27463.B","notFound","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
