"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b880e82d-0932-4f41-aef8-4d0a81617692","3993529","360893.2","boot, Small childs boot; black silk with brightly colored embroidery in floral and animal motif with two dragons and two birds; cotton soles sewn to bottom; colors predominantly in green, blue, and pink; interior unlined","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/398/360893.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/399/360893.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/400/360893.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/403/360893.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/402/360893.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/401/360893.2_Left.jpg"
"f5e8ea8e-0940-48a5-ba3e-383db6a1fa4e","3993541","360900.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the collar, arm holes, and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with green plaid fabric","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/356/360900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/358/360900_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/357/360900_Back.jpg"
"1291ddd2-76e4-4c40-9f04-1511ff73a78a","3993542","360901.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the arm holes, and red ruffled ribbon trim the collar and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined in dark red fabrick with pink, white, and green triangle pattern throughout","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/359/360901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/361/360901_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/360/360901_Back.jpg"
"772b465c-b093-4381-9076-e41d27e19f14","3993543","360902.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; bright pink ruffled ribbon trim the collar and arm holes; red fabric trim on bottom and sides; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with floral and geometric shapes patterned fabric; embroidery on front portrays mammals, insects, birds and fish; embroidery on back portrays large cat-like creature with birds, small mammals, and isects around","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/362/360902_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/364/360902_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/363/360902_Back.jpg"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
"8a1a6249-a4b4-4a01-b66a-d33cf0b08810","3993549","360908.nosub[1]","vest, Small dark blue vest with floral and bird embroidery motif on front and back; similar but slightly different motif on front and back; opening on proper right side that can attach by metal snaps located on shoulder and side of torso; interior lined with blue, green, and white floral patterned fabric","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/365/360908_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/367/360908_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/366/360908_Back.jpg"
"06535210-386d-4d23-95f5-5678f175cf44","3993550","360909.nosub[1]","vest, Small dark blue vest with animal and floral embroidery motif on front and back; similar but slightly different motif on front and back; front portrays large flower in center with fish, small mammal, and insects around; back portrays large flower in center with insects, birds, and mammals around; opening on proper right side that can attach by metal snaps located on shoulder and side of torso; interior lined with light blue floral patterned fabric; red fabric trim around collar, sleeves and bottom","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/368/360909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/370/360909_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/369/360909_Back.jpg"
"0708d203-bedb-4d2a-86fa-f155d42a752d","3993556","360915.nosub[1]","skirt, Pleated skirt in black, blue, red, green, orange, and pink; wide black band around waiste with two long ribbons attached at ends to tie around back when worn; body of pleats in vertical silk bands of bright color design; bottom of pleats in dark blue horizontal band; reverse side in all black.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1930/571/360915_inside.jpg"
"d1899840-e9f7-43e4-b898-1f5fd69d7b1d","3993564","360923.nosub[1]","robe, Plush red silk robe with wide black velvet collar and wide sleeve cuffs. Silk is patterned with fish and other figures amongst geometric shapes. Embroidered red band frames black velvet collar and opening on front. Opening swoops from collar to proper right side, and closes by metal beads and loops attached on sides. Interior lined in cream and blue fabric. Interior of wide sleeve cuffs lined in light blue velvet material. Interior of collar lined in red fabric. Brown and red water stains throughout interior. Tear in fabric on collar, and some minor tears on seams of silk exterior.","silk, velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1961/781/360923_front.jpg|https://fm-digital-assets.fieldmuseum.org/1961/789/360923_interior.jpg|https://fm-digital-assets.fieldmuseum.org/1961/795/360923_back.jpg"
"578fd2a3-1bfa-4b88-abf4-851acc99ae5b","3993566","360925.nosub[1]","jacket, Jainhe jacket, Decorative black jacket with brightly colored embroidery and silver metal detailed design on front and back. Metal pieces sewn on in variations of cross pattern with red, green, blue, purple, and pink embroidered stitching embedded within geometric design. Colorful embroidered band around collar with metal and black fringe at ends on front. Long metal and black fringe decorates back center panel against black fabric. Interior lined with dark blue fabric.","cotton, metal, silk","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/1952/834/360925_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/835/360925_back.jpg"
"b85b1eff-a7a0-4af6-86e6-6f21a238193e","3993569","360928.nosub[1]","jacket, Dark red jacket with detailed bands in mainly purple, blue, pink, and green around collar, down front opening, around sleeves and across top of shoulders. Detailed bands include floral motif, geometric patterning, and intricate embroidery depicting organic shapes and zoomorphic creatures. Sequins sewn into some of the banded designs. Trim of collar and sleeve cuffs in black fabric. Interior lined in black fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2086/510/360928_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/513/360928_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/512/360928_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/511/360928_back.jpg"
"8625ffe1-3f7c-491a-aae0-aa1b91499dfa","3993574","360932.nosub[1]","jacket, Green/brown metallic dyed jacket with wide blue cuffs on short sleeves, pink, blue, and orange embroidery on top of sleeves, around collar, down front, and throughout large square panel on back. Panel on back depicts a busy ""X"" shaped pattern in center with decorative ribbon and red ribbon around border. Interior lined in black fabric. Two long fabric strands sewn onto bottom front to tie together when worn.","cotton, silk","","","Asia, China, Tianting Village, Tianting Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2086/517/360932_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/520/360932_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/519/360932_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/518/360932_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/059/360932_detail.JPG"
"51dab4f3-a773-4bd5-8bd7-b34bebe39c44","3993576","360933.nosub[1]","jacket, Decorative jacket mainly in light green and red panels, with green, red, blue and pink embroidery throughout depicting flora, fauna, and abstract shapes. Panel on each shoulder is attached at top but separates from garment as a flap. Interior lined in dark blue fabric. Twisted yarn sewn onto front opening on each side to tie together when worn.  With the jacket are two tags: One is yellow and one is smaller and white.
MARKINGS:
On the yellow tag, the following is written in black ink:
""Jacket Bought/in the States from/a dealer [dash]/from SW China/Minority People/$1700"".
On the white tag, the following is written in blue:
""PN[dash]1/MIAO/RONGJIANG Co[dot]/GUIZHOU/$1700[dash]"".","cotton, silk","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/046/360933_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/205/360933_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/131/360933_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/802/360933_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2457/803/360933_detail2.JPG"
"ca55709e-c8e0-439f-a51e-e65302ee75db","3993580","360935.nosub[1]","coat, Elaborately decorated small purple coat with long tassles hanging by plastic silver beads from wide band of embroidered trim around collar, front opening, and four bottom corners; shiny gold trim sewn in throughout embroidery; sleeve cuffs and bottom borders trimmed with bands of colored ribbons; tassles colored in green, yellow, pink, blue, and purple; opening attaches at three locations along upper edge of embroidered band by fabric button and loop latches; interior lined with dark blue fabric","silk, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/379/360935_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/381/360935_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/380/360935_Back.jpg"
"45e7cb50-7e5a-44c9-bd00-c7c1a12e5d37","3993584","360937.nosub[1]","jacket, Jacket dyed in metallic green/brown with bands of ribbon in pink, purple, and blue sewn on around collar, down front opening, and around sleeves. Band of black corduroy trims back top of collar. Two long fabric strands sewn onto bottom front to tie together when worn. Interior in brown with blue fabric on side trim.","cotton, silk, corduroy","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2085/780/360937_front.jpg|https://fm-digital-assets.fieldmuseum.org/2085/941/360937_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2085/877/360937_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/060/360937_detail.JPG"
"2f3f6d02-4232-41fc-8cdc-58a29039953b","3993585","360938.nosub[1]","jacket, Black Miao jacket, Black velvet jacket with embroidery on orange fabric on sleeves, blue fabric on sleeve cuffs and collar, and panels of batik dyed fabric on sleeves and around bottom on front and back. Sleeves also have orange, pink, white, and green fabric banding. Embroidery on orange fabric depicts winged creatures (possibly butterflies) and floral motifs. Jacket opening on proper right side with black cords to tie together when worn. Opening lined with light blue fabric with pink-and-white-patterned ribbon. Batik pattern on front and back arranged in horizontal rows. Batik pattern on sleeves have floral motif. Interior lined in blue fabric. Green fabric band around middle with embroidered floral pattern.","cotton, silk","","","Asia, China","","China","","","
"
"b8c98456-ec92-460d-8494-05e01e88b51a","3993587","360940.nosub[1]","jacket, Dark blue jacket with green embroidery on red silk on sleeves. Wide band of ribbon in geometric shapes sewn on around collar and down the front opening. Green embroidery depicts a band of floral motif adjacent to a larger panel depicting a zoomorphic creature with sequins sewn into the design. Decorative wide band in green, blue, and pink embroidery depicting small organic shapes on red silk sewn onto back of collar and across tops of sleeves. Interior lined in a lighter blue fabric that is slightly stained on the back. Two fabric strands are sewn into the opening on front bottom to tie together when worn.  On the inside of the proper left collar is a a piece of tape.
MARKINGS:
On the piece of tape inside the collar, the following is written in blue and black ink:
""B2 [pound sign] 450"".","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2091/809/360940_front.jpg|https://fm-digital-assets.fieldmuseum.org/2091/812/360940_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2091/811/360940_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2091/810/360940_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/061/360940_detail.JPG"
"00fc7bed-0358-4c5b-b64d-9804811be406","3993588","360941.1","robe, Intricately decorated robe in multi-colored fabric appliqués, embroidery, sequins, and feathers hanging from the bottom. Fabrics in bright red, pink, blue, yellow, green, and black. Front and back decorative panel designed in intricate cross pattern divided by bands in red and black. Each square within pattern and border around panel made up of many small triangle fabric appliqué arranged in rows. Sleeves in black fabric and pink cuffs with yellow patterned ribbon for trim. Front opens on proper right side and connects by blue fabric latches. Feathers hang from strands of seed beads with small pieces of fabric strung in between. Interior lined in pink and white floral printed fabric.","cotton, silk, plastic, seed, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/397/360941.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/399/360941.1_back.jpg"
"7006daad-8737-4992-88e2-e6a765e1941f","3993475","360941.2","skirt, Decorative skirt with long individual printed and embroiderd red and green fabric bands hanging down from band of cream colored fabric; strands of beads, fabric, plastic straws, and feathers at the bototm stagger in between the fabric bands; and two long purple ropes at ends to tie when worn.","cotton, feather, plastic, seed, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/400/360941.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/403/360941.2_back.jpg"
"d9a480a1-8a0c-42fc-a633-92b993024a92","3993589","360942.nosub[1]","robe, Black robe with wide band of red, gold, and white embroidery around collar, down sides of front opening, on front of sleeves, and around bottom hem. Sleeve cuffs in red with embroidery as trim. Embroidery on bottom sides depicts tall plant material. Small fabric triangle filled with bead-like material sewn on by two strings to top of proper left sleeve. Interior lined in red floral printed fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/437/360942_front.jpg|https://fm-digital-assets.fieldmuseum.org/2085/490/360942_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2085/488/360942_back.jpg"
"a45f5901-9d0d-4e4a-a88d-cd0ba9143a53","3993590","360943.nosub[1]","robe, Decorative red robe with wide band of black, white, and gold embroidery around collar, down front opening, and on front of sleeve cuffs. Short ribbon sewn onto top of proper left sleeve with embroidered birds and flowers on one side and blue floral printed fabric on the other.  Interior lined in pink and blue floral patterned fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2091/813/360943_front.jpg|https://fm-digital-assets.fieldmuseum.org/2091/815/360943_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2091/814/360943_back.jpg"
"deed6250-51b8-449d-8f8a-b3cd27cc3c21","3993591","360944.nosub[1]","robe, Black robe with red, gold, and white embroidery around collar, down front opening, on front of sleeves, and around bottom hem. Sleeve cuffs in red with detailed ribbon as trim. Embroidery on bottom sides depicts tall plant material. Small fabric triangle sewn on by two strings to top of proper right sleeve. Interior lined in red floral printed fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/433/360944_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/435/360944_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2084/434/360944_back.jpg"
"a9ba8f2d-953f-4cb5-9f10-0a7262ba8131","3993593","360946.nosub[1]","coat, hundred-bird Miao feather outfit, Decorative brown coat with white feathers hanging from bottom of long green embroidered panels, each panel with unique flora and fauna motif; embroidered design in organic shapes with sequins on back down center and on top and bottom borders. Sleeve cuffs in grey fabric. Strands of beads strung between green embroidered panels.","cotton, silk, feather, plastic, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/408/360946_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/412/360946_back.jpg"
"0f940aa7-13a7-4325-ad53-1904ae9d71b1","3993594","360947.nosub[1]","coat, hundred-bird feather silk top, Decorative brown coat with white feathers hanging from triangles at bottom and patches of embroidery on front and large panel on back in teal, red, pink, green, orange, blue, and purple. Brightly colored dragon-like creature embroidered on each sleeve. Four diamond-shaped embroiderd patches each with organic motif on front body of coat. Horizontal rectangular patches of geometric patterned fabric with pink border on bottom front. Collar trimmed with a band of embroidered fabric in purple, green, pink, green, and yellow. Large emboidered pane on backl in floral and organic motif arranged around a central diamond shape on a teal silk background.","silk, cotton, feather, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/413/360947_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/414/360947_back.jpg"
"8e650e06-0d9a-4303-940e-daa73e15cca8","3993600","360953.nosub[1]","coat, Red and dark brown/black coat decorated in panels of red fabric with hammered silver plates on front and back, silver charms and bells hanging from bottom on front and back, decorative panels of red, black, and pink embroidery on sleeves, and embroidered wide-banded collar. Hammered silver plates arranged in rows with circles on top, small squares in middle, and large squares on bottom, each with unique design depicting flora and faunal creatures. Small rounded silver pieces arranged around decorative silver plates. Clusters of bells and multiple diamond-shaped charms hang from a winged creature attached by chain to bottom row of round metal pieces. Embroidery on sleeves in red, black, and pink depicts human figures and zoomorphic creatures. Body of coat in shimmery dark brown fabric with black fabric sleeves. Interior unlined.","metal; silver, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/567/360953_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/568/360953_back.jpg"
"6d1727a8-029a-41c9-aca7-79411bddd3de","3993601","360954.nosub[1]","jacket, Shimmery green jacket with pink and blue embroidery around collar, sleeves, and full panel on back, blue fabric for sleeve cuffs and interior lining, and brown trim down front opening. Floral patterned motif on green silk. Length of front slightly longer than back. Embroidery in geometric and abstract patterns. Back panel embroidery alternates with bands of green silk, all arranged to form a central square.","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/569/360954_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/570/360954_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/571/360954_interior.jpg"
"6e77a89f-1723-48f8-9302-769686fc6e42","3993602","360955.nosub[1]","jacket, Dark jacket with embroidered squares in red and blue with red and white fabric trim around each on front, back, and down sleeves. Multi-colored tassels with coins and other charms hanging from ends of strands of beads, each attached to bottom of squares on front and back. Interior unlined, exposing white stitching.","cotton, silk, metal, plastic","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/309/360955_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/509/360955_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/507/360955_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/398/360955_back.jpg"
"540ba981-385e-4988-9c84-1a1e3f60d499","3993606","360959.nosub[1]","hat, Zoomorphic hat with a decorative green face with fringe around ears, large round metal eyes, black ruffled eyelids, purple triangular nose, and red movalbe tongue. Pink poms attached to top and front at ends of metal wires or coils. Red fabric on sides and back. Interior lined in blue fabric.","metal, cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/582/360959_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/587/360959_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2057/586/360959_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/583/360959_back.jpg"
"0706c68a-2d10-4b22-ad59-f729a42fc2b7","3993607","360960.nosub[1]","hat, Elaborately embroidered hat mainly in pink and green with a wide rimmed back and crown-like panel on front. Embroidered panel in floral motif on red silk makes up top of cap with wide pink and gold silk band around all sides. Wide rim back decorated in pink silk with two long embroidered ribbons hanging down. Green fringe hangs from the upper back. Circle embroidered patches decorate either side. Embroidered green panel on front in floral motif with back of panel lined in blue and pink floral patterned fabric. Interior lined in black fabric with exposed pink stitching. Black ribbon sewn to bottom of proper left side with fabric loop on other side to tie together when worn.","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/887/360960_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/888/360960_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/889/360960_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/892/360960_interior.jpg"
"179edcac-647c-4eb7-922f-f1b86d562b5f","3993608","360961.nosub[1]","hat, A red silk hat with botanic and animal embroidery.  The front of the hat has two embroidered pink, green, yellow and purple birds.  The top has multi-colored flowers, butterflies and fish.  The top and back of the hat are lined with light green fabric.  The back of the hat flares out and extends out behind the hat.  The inside is a light blue cross-hatch design fabric.","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/564/360961_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/568/360961_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/565/360961_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/569/360961_interior.jpg"
"c39e1f0c-7353-453e-91f9-d63f68aef07f","3993609","360962.nosub[1]","hat, Red silk hat with blue decorative ribbon trim around bottom, and decorative top with metallic gold trim, white swirl design, sewn on sequins, and ear-like folds on top corners. Green ribbon attached to sides and wraps around back. Interior lined in black fabric. Gold ribbon attached to proper left side to loop to other side when worn.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/937/360962_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/938/360962_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/941/360962_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/942/360962_interior.jpg"
"0401efb7-4aa1-4aa8-a41b-c58bbb1e8c2b","3993614","360966.nosub[1]","hat, Black corduroy plush hat with pink fringe hanging down from around embroidered circlular top designed in floral motif. Embroidery in pink and purple on green silk. Black knot at top center with concentric circles around. Bottom trimmed with embroidered cross patterned band. Interior lined in cream colored fabric.","corduroy, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/950/360966_side.jpg|https://fm-digital-assets.fieldmuseum.org/2031/951/360966_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/952/360966_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2031/949/360966_overall.jpg"
"93510e97-cf95-449d-a76b-d0fb4aa2a07c","3993616","360968.nosub[1]","hat, Hat made to look like zoomorphic creature with embroidered  face, long ears on sides with fur trim on top, and yellow, green, red, and pink fringe sewn onto face, ears, and body. Face, ears, and body have sequins sewn on throughout. Face has wide circle eyes and large pink embroidered mouth. Back of creature has beaded purple spine with red and pink fringe down center, layered turquoise pointed fabric detail, and plush dark blue body around sides and tail. Interior lined with yellow plaid fabric.","cotton, silk, velvet, animal fur, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/847/360968_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/850/360968_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/851/360968_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/848/360968_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/849/360968_bottom.jpg"
"8e03c94b-38b1-4df0-b978-64479618a1cb","3993617","360969.nosub[1]","hat, Tall cylindrical hat mainly in blue and black with bright orange fringe at the top. Long printed fabric in geometric and swirl motif on bottom with blue and white fabric triangle appliqué on back, and slit down front to open fabric for wear. Top decorated in orange fabric with tight black coils arranged around outside of circle center. Interior lined in bright blue fabric.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/881/360969_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/882/360969_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/883/360969_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/886/360969_interior.jpg"
"79507cdc-cfe3-4bbb-ba20-8225bd3fcc3c","3993619","360971.nosub[1]","hat, Decorative black velvet hat with pink and green embroidery throughout in floral motif, five silver triangular shaped figures on front, strands of silver beads hang from either side with green poms at ends, fabric folded over on top, and ruffled wide rim on back. Interior unlined exposing threads of reverse side of embroidery. Red yarn ties on bottom of left and right sides.","velvet, silk, metal; silver, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/570/360971_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/574/360971_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/571/360971_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/575/360971_interior.jpg"
"cee3344d-cfe3-4fa4-b33d-af7b9fbaf74e","3993620","360972.nosub[1]","hat, Decorative hat mainly in burgundy, red, and green with a wide rimmed back and crown-like embroidered panel on front. Tightly bound red silk knot and embroidered flower appliqué attached to top of hat. Embroidered panels in floral motif make up top cap with wide burgundy plush band around all sides. Wide rim back decorated in red and green silk with green swirl motif. Embroidered panel on front mainly in pink, green and black with floral and organic shape motif. Interior lined in black fabric with exposed green stitching. Brown ribbon sewn to bottom of proper right side with fabric loop on other side to tie together when worn.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/856/360972_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/857/360972_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/861/360972_left.jpg|https://fm-digital-assets.fieldmuseum.org/2031/862/360972_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2031/859/360972_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2031/858/360972_top.jpg"
"d522ab8a-e263-42a0-9cc9-02a6f0e93b9d","3993621","360973.nosub[1]","hat, Black hat with wide triangular tail at back and detailed embroidered zoomorphic creature on top. Creature has embroidered face on black fabric, red mouth with white pointed teeth, and two curled fabric pieces protruding from lower part of face. Detailed embroidery includes a body of divided sections with an array of animals, flowers, and writing characters on purple, pink, blue, and orange backgrounds. Small tuft of fur attached to lower wing on proper right side. Plush padding within. Interior lined with red printed fabric in blue circles and white bars.","cotton, silk, velvet, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/854/360973_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/852/360973_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/853/360973_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/855/360973_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/252/360973_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/251/360973_left.JPG"
"3688c6f5-a34f-4875-8eb4-006753b0f3eb","3993622","360974.nosub[1]","hat, Zoomorphic hat with a red face and ears, and an abundance of green yarn on top and sides udner ears. Blue and red appliqué with pink and yellow threads on top center. Multi-colored fabric design on sides and back, trimmed with gold metallic outline. Sequins sewn onto enters of eyes, and small round pink cross pattern on center of forehead. Bottom and back of hat in black velvet. Interior lined in cream colored fabric with blue ribbon attached to proper left side to loop to other side when worn. Body of hat is plush.","cotton, silk, plastic, velvet","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/943/360974_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/944/360974_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/947/360974_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/948/360974_interior.jpg"
