"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"724d0fee-503a-4242-84cd-c258234539aa","1765233","351937.nosub[1]","hat, Black silk with blue silk crown and animal face. Ear flaps and neck flap are padded and embroidered with flowers. Embroidered eyes and padded eyebrows, padded mouth and tongue with gathered fabric teeth, round blue and pink ears. Interior lining of red silk, very worn with large holes. Two faded green streamers with fringe. hat worn and faded throughout, small holes in streamers. Registration worksheet/Eleanor Olszewski., Baby's hat, China, 19/20th C; black silk hat with blue silk crown in fierce animal style, with ear flaps, neck flap, all padded and lined with red silk, embroidered with flowers, layered embroidered eyes with padded eyebrows, padded mouth and tongue with gathered fabric teeth, padded nose, round ears, long  blue-green  ribbons edged in fringe.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/684/T2010_7_19.JPG"
"f3dbfcbe-61a9-4515-8c4a-bd1a57832fa9","1809875","351938.nosub[1]","hat, Baby's hat, southwest China, 20th C; black silk fierce animal hat with huge bulging eyes, eyebrows and nose, big mouth, long stiff whiskers, ears and curly tail with tassel; stuffed rooster on top, ear flaps embroidered with flowers birds, butterfly and couched gold thread eternal knot; padded and lined with flannel. Purchased from Gemini.","silk, flannel","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/272/T2010_7_353.JPG"
"1f7f1170-c659-4ef0-9916-05388c0d38fb","1765230","351939.nosub[1]","hat, Circular purple silk with pink silk dragon with green embroidery. Stuffed nose, mouth, tongue, and eyes. Eyes on coils, nose, and eyebrows decorated with wire loops, flower in mouth, fringed ears. On top of the dragon is a flower, horns, and a stuffed human doll. Fringed, stuffed, appendage on back. Faded with frayed edges. Interior lining pink with orange flowers. Registration worksheet/Eleanor Olszewski., Baby's hat, southwest China, 19/20th C; purple silk with pink silk fierce dragon with stuffed nose, mouth, tongue and eyes, eyes wobble on coils, nose and eyebrows enhance with wire loop, huge mouth full of teeth and enhanced by fangs, flower in mouth, dragon horns on head, fringed ears; little stuffed man sitting on top. Purchased from Gemini.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/670/T2010_7_16.JPG"
"0a01bf43-bcb2-482e-b282-b42ea23b243c","1809856","351941.nosub[1]","hat, Mandarin's headdress for summer, China, 20th C; ""Panama"" style weave, covered with red silk fringe and topped with a gold gilt sphere. Purchased from Lissauer.","silk","Mandarin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/260/T2010_7_341.JPG"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"ccb385b3-fa9c-41de-9d64-d3e18c401606","1765297","351943.nosub[1]","Bib, Cloth bib, embroidered cloth segments sewn together to form a triangular shape. Embroidered with predominately pink thread. Upright bird with outstretched wings and a long tail. Some sequins and beads remain attached. Registration worksheet/Patricia Lord., Girl's baby bib (matches H-CH 36), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. The bib continues the theme of birds and flowers with a stuffed bird form and wings in the center; a few sequins and glass seed beads add the finishing touch; the lining is calico cotton. Purchased from Gemini.","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/950/T2010_7_39.JPG"
"bcdf1594-cdcc-4b4e-b856-fc229c9a5bc8","1766045","351945.A","headdress, Man or Woman's (?) headdress, China, Han, 20th C; red silk with flat shaped adornment at top, all embroidered in satin stitch blue silk with elaborate dragons abstracted into vine motifs (note the black eyes of dragons) with a kind of sunburst in white silk on top ornament; removable attached scrolled ""wings"" project to either side from the center back hem. 19/20th C. Purchased from Gemini.","silk","Han","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/327/T2010_7_78_A.JPG"
"66734dc8-eb23-4627-a8c8-d310c263d98e","1766046","351945.B","attachment for headdress, Man or Woman's (?) headdress, China, Han, 20th C; red silk with flat shaped adornment at top, all embroidered in satin stitch blue silk with elaborate dragons abstracted into vine motifs (note the black eyes of dragons) with a kind of sunburst in white silk on top ornament; removable attached scrolled ""wings"" project to either side from the center back hem. 19/20th C. Purchased from Gemini.","silk","Han","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/328/T2010_7_78_B.JPG"
"fff3db5e-96df-497a-a3a5-576ebc702d8f","1766047","351945.C","attachment for headdress, Man or Woman's (?) headdress, China, Han, 20th C; red silk with flat shaped adornment at top, all embroidered in satin stitch blue silk with elaborate dragons abstracted into vine motifs (note the black eyes of dragons) with a kind of sunburst in white silk on top ornament; removable attached scrolled ""wings"" project to either side from the center back hem. 19/20th C. Purchased from Gemini.","silk","Han","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/329/T2010_7_78_C.JPG"
"56036c2c-01fb-467f-8661-ea0bf5cdd53b","1765196","351947.nosub[1]","hat, Black silk embroidered in gold. Blue silk tubes run down the sides topped by two dragons with protruding red tongues. Discoloration on the tubes, dragons, and black silk. Inner lining is red with a worn and discolored band. Registration worksheet/Eleanor Olszewski., Baby's hat, China, 20th C; in the shape of a tile roof, black silk embroidered in gold chain stitch motif with blue silk tubes mimicking tiles and surmounted by a dragon finial at each side; the wonderful horned whiskered dragons breathe fire  with red tongues protruding. Purchased from Gemini.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/642/T2010_7_4.JPG"
"2bc0d499-8424-4812-92a2-f1828a1ce46d","1765211","351948.nosub[1]","hat, Black silk circular band with green, orange, brown, and tan appliques. Four glass beads at the back. Black silk band has two ribbons as trim; one blue, black, and green striped, the other a black and tan pattern. The band is frayed at the front and back and discolored to tan. Front orange applique is disconnected from teal applique. Interior of band cracked and peeling. Registration worksheet/Eleanor Olszewski., Baby's hat, China, 20th C; black silk circular band with embroidered tapes appliqued teal and orange foliate attachments culminating in flame like pieces on either side of an abstract rabbit with gold silk ears embroidered in black; four glass pearl beads decorate the rear-the rabbit's cottontail.  Purchased from Conway.","silk, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/650/T2010_7_7.JPG"
"aa9a4325-e905-4a3e-8920-aa7332285715","1766068","351949.nosub[1]","hat, Man's hat, China, Yao people, Guangxi, SW China, early 20th C; priest or shaman's hat used in ceremonies, finely woven human hair in intricate woven pattern in front and back with propitious Chinese character on one side of the flaps and colorful lines of silk and cotton supplementary weft and warp. Embroidered cotton and silk Chinese form auspicious couplets on the two pairs of short tassels on either side of the hat's top and on the long rear tassels all backing cotton. Purchased from Chinalai.","Hair, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/365/T2010_7_87.JPG"
"a6f45b8a-e4a2-42cd-a4fc-8ccc42377b89","1766620","351950.A","hat, Woman's festival hat, China, Miao people, eastern Giazhou province, mid 20th C, gatherd red silk hat with stiff band embroidered with ornate geometric designs, enhanced with a band of white metal figures on horseback plus glass bead decorated flower ornaments, at the bottom are shaped dangles that ""tinkle"" with any movement. Purchased from Marla Mallett.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/419/T2010_7_240_A.JPG"
"5ac9fcdb-7254-43ff-8943-169ca8c083d9","1766048","351956.nosub[1]","headdress, Woman's festival headdress, China, Zhuang people, 20th C; ""parrot's beak"" hat: flat-shaped top ""wings"" with silk embroidery in shades of turquoise, dark pink, violet and blues in curvilinear shapes with three tassels in silk madder, indigo, green and gold plus Peking glass beads on either side, atop the beak hat in same colors; a dark pink pom-pom atop back curved ""tail"". Purchased from Marla Mallett.","silk, glass beads","Zhuang","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/330/T2010_7_79.JPG"
"e2378c01-0d9e-4f50-bdb7-5be90a0716aa","1766622","351958.nosub[1]","hat, Woman's hat, China, Miao people of Gulong, Huangping County, Guizhou province, 20th C; gathered silk ""pill box"" with narrow bands of polychrome embroidery in geometric patterns circling hat, gathered crown embellished with gold tape and white metal adornment composed of a parade of repousee riders on horseback and flowers with colored glass beads around the side; crown surmounted by a circle of flowers and a peacock. Purchased from Gemini.","silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/422/T2010_7_241.JPG"
"b6d3d7c6-e169-467e-9444-9e4cdc177e7c","1766725","351959.nosub[1]","hat, Woman's hat, China, Miao people of Gulong, Huangping County, Guizhou province, 20th C; gathered silk ""pill box"" with narrow bands of polychrome embroidery in geometric patterns circling hat, gathered crown embellished with silver tape and green trim, plus a white metal parade of riders on horseback with flowers, top surmounted by peacock with long metal tail. Purchased from Gemini.","silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/423/T2010_7_242.JPG"
"83f61af6-aae2-40e6-b1e7-a1682b9cbadc","1766362","352040.nosub[1]","jacket, Woman's three-quarter jacket, China, early 20th C; indigo dyed silk with white silk cuffs, body satin-stitch embroidered large circular medallions filled with flora and fauna, widely spaced leaves and flowers; cuffs and neck yoke edged in embroidered tape, loop/knot fastening down middle front, edge finished in light blue; medium blue silk lining. Purchased from Lissauer.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/811/T2010_7_171.JPG"
"3be6ae61-e50c-4785-86c0-f69a4cd4c2a7","1809836","352041.nosub[1]","collar, Woman's wide collar?, China, (or possible wedding head covering, or minority tribe, mid-20th C; silk, composed of ascending rows of shaped-padded, embroidered motifs in three rows attached to a neckband?, all held together with short strands of rose-quartz beads; alternately embroidered with human figures, animal and floral motif in multi-colors, silk streamers along bottom edges and silk tie strips in front. Purchased from Gemini.","silk, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/248/T2010_7_331.JPG"
"31ea4df9-aa03-458e-ad8b-19ef55d76658","1766786","352042.nosub[1]","skirt, Woman's skirt, China, early 20th C; pleats and panels of red and red-purple silk, embroidered with small floral motifs, front panel elaborately embroidered with figurative motif in landscape.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/444/T2010_7_256.JPG"
"09972543-e9eb-4ea3-b255-ee84c91a1374","1766790","352043.nosub[1]","collar, Child's collar, China, 20th C; black silk with orange felt lions appliquéd and embroidered and on left and right sides of collar facing each other; fierce faces with stuffed features, ""folded"" cloth teeth; lion edged in appliqué of narrow blue fabric, white felt paws, loop and knot fastener, lined in pink silk. Purchased from Gemini.","silk, felt","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/447/T2010_7_258.JPG"
"f5b3c9fc-0550-4564-b589-4a5bab3687ad","1766788","352044.nosub[1]","collar, Child's collar, China, 20th C; two rows of silk petal panels encircling neck embroidered in silk polychrome colors with small floral motifs, each petal edged in black; the large petals are orange alternating with small yellow petals; the upper row of petals are all of black silk also embroidered; lined in blue silk. Purchased from Gemini.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/445/T2010_7_257.JPG"
"f3d686a0-3884-427a-8264-27bf77d67888","1766346","352048.B","skirt and fragment, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/802/T2010_7_166_B.JPG"
"7ce53e89-3e3b-49fe-bc79-048b4a158cb3","1766345","352048.A","coat, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/800/T2010_7_166_A.JPG"
"708fe2a0-a2ae-47a3-b2d7-f38cded3f519","1766991","352050.nosub[1]","coat, Woman's coat, China, Dong people, Danzhai County, Guizhou province, 20th C; indigo dyed ""blood/cotton"", lined in indigo dyed cotton, short sleeved and collarless; large dragon, two sun shapes and two floral designs on each side of front embroidered in gold colored silk satin  and chain  stitches; the back of same material and silk thread with very large butterfly on the upper part and two turtles on the lower part; the wide bottom hem embroidered with repeated four-petal flower forms atop  a wide band of seven rows of appliquéd indigo and natural triangles across the front and the back; the neck, sleeves, vents and hem bound in natural cotton; the front opening, neck and sleeve finished with large embroidered cross stitch design. Purchased from Singkiang.","cotton, silk","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/705/T2010_7_299.JPG"
"323ce965-6de6-4bcb-8967-16a5b7a62e0c","1809841","352051.nosub[1]","jacket, Man's jacket, China, Dong people, Danzhai county, Guizhou province, late 20th C; black dyed cotton with cuffed long sleeves and mandarin collar, lined in black silk or rayon; embroidered in gold colored silk satin stitch dragons and swirling suns: a dragon on each side of front and larger dragon on the back; black cotton loop and knot fasteners.","cotton, silk, satin","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/252/T2010_7_334.JPG"
"8d03c45f-e87b-4352-8c2f-f8c48f7c93d4","1766364","352053.nosub[1]","tunic, Woman's tunic, China, Miao people, 19/20th C, (end of Quing Dynasty); black silk damask with wide bands of embroidery trimming on sleeves, side vents, front and back hems and right side loop and knot closing in multi colored silk satin stitch birds, flowers and Chinese knot designs on colored silk appliqué edged in narrow bands of silk applique. Purchased from Conway.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/812/T2010_7_172.JPG"
"ba9ac69b-625c-4a68-a606-b8ea04ec2da3","1766814","352056.1","tunic, Woman's tunic, China, Li people, Run dialect, Hainan Island, 20th C; indigo dyed homespun cotton embroidered in a wide band of silk, abstracted orange and white satin stitch across the bottom of tunic and larger areas of anthropomorphic figures in square frames at either side in red, yellow, green and black silk; narrow broidered bands around sleeve ""cuffs"" embroidered in red, black and yellow; edges embroidered in white zig-zag stitches; red appliquéd neck opening bordered with white stitches. Purchased from Barker.","cotton, silk","Li","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/492/T2010_7_261_1.JPG"
"f8f28acb-a2c4-4aed-9019-fba1a6564517","1766374","352058.1","jacket, Woman's festival jacket, China, Miao people, Taijiang county, Guizhou, 20th C; black silk damask weave of Chinese symbols with black and blue silk appliquéd bands, heavily embroidered, on sleeves, front openings and around neck; embroidery in bright pink, blue, green and white with touches of orange in Peking stitch plus satin stitch outlines and running stitches; the jacket would ordinarily be literally covered in silver plaques and worn with an embroidered band around the waist and the skirt, T-Ch-44 is worn under the jacket. Purchased from Marla Mallett.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/818/T2010_7_174_1.JPG"
"00890ca5-6d4c-4371-b213-adc436496eb2","1766375","352058.2","skirt and fragments, Woman's skirt, China, Miao people, Taijiang county, Guizhou, 20th C; black homespun black polished cotton in multiple streamers (""flying"" skirt), two long pieces connected to each other with a flower shape suspended by strung seedpods, all embroidered: bottom piece appliquéd in blue, red and black silk satin and embroidered with brightly colored animal, bird and floral satin stitch motifs, center flower attachment appliqued in green and embroidered with floral, bird and animal motifs, and top part appliquéd in black, pink and green ; each streamer has a red silk tassel held by seedpods,   streamers are attached to a wide waist band, worn over a long skirt. Purchased from Marla Mallett.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/819/T2010_7_174_2.JPG"
"bb3825f1-e280-4a41-b97b-dcbca895eda2","1766333","352059.1","jacket, Description for T-CH 48: Woman's jacket, China, Yi people, Malipo and Xinzhi part of Yunnan, province, early 20th C; indigo dyed homespun cotton, trim bands of natural and indigo batik up the front opening, around neck, across curved hem front and back and vent on sides; indigo silk embroidered scrolls undulating up the front and neck bordering the batik; multicolor embroidered trims enhanced with gold wrapped thread plus embroidered tape bands as additional decoration on front, neck, hem and sleeves; eight white metal ball buttons with remnants of eight indigo loop fasteners. Purchased from Conway.","silk, cotton","Yi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/820/T2010_7_162_1.JPG"
"10d80c1d-7b18-4ae0-8b9b-fb5dc8fb187a","1766334","352059.2","skirt, Description for T-CH 49. Woman's festival skirt, China, Yi people, Malipo and Xinzhi part of Yunnan province, 20th C; long full skirt composed of four horizontal wide bands of indigo dyed homespun cotton with remains of appliquéd squares of triangular colored cotton pieces, one band of appliquéd design composed of petal-like forms in red, blue, beige and white and double rows of satin stitch parallelograms in yellow, blue, brown and whit framing the panel; two bands of supplementary warp in yellow, brown and white lozenges and two panels of indigo and natural cotton batik matching batik on jacket, T-Ch-48; skirt hangs from an indigo dyed cotton waist band.","silk, cotton","Yi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/821/T2010_7_162_2.JPG"
"7a8deaff-fc31-49e4-8f63-3d1e5e91dd55","1766962","352060.1","jacket, Description for T-CH 53: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: diamond shaped swastikas in red, bright blue-green, magenta and blue; sleeve panels  of warp striped rows between supplementary warp geometric design in repeated lozenge pattern of  bright green, yellow and magenta; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚ swastikas   continue around the neck, framed on one side with a narrow band of embroidered red  meandering squared ""s""   and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton with magenta and green embroidered borders; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/694/T2010_7_293_1.JPG"
"82117f16-8eb3-4e9a-9edc-610a928b4614","1766963","352060.2","skirt","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/695/T2010_7_293_2.JPG"
"cc6bbc60-85ef-4feb-a1e8-d8a61f0260cc","1766766","352061.nosub[1]","jacket, Description for T-CH 52: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: red, pale green, orange and white striped panels framed by several rows of warp stripes with black weft; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚d with pale green, pale yellow, violet, magenta and black silk supplementary warp diamond shaped swastikas that continue around the neck, framed on one side with a narrow band of embroidered red 's' or 'z' shapes in white rectangles alternating with blue sunbursts and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/435/T2010_7_249.JPG"
"2dcc8475-0225-4437-a81d-429bf2d3006b","1766735","352062.nosub[1]","apron, Woman's festival apron, China, Miao people, Taijiang, Leishan county, Guizhou province, early to mid 20th C; indigo dyed homespun cotton horizontal rectangle embroidered with three large medallions of a butterfly surrounded with a border of butterflies and birds in silk satin stitch of violet, green and pink, smaller round medallions suspended from large circles embroidered in a pink flower surrounded by green leaves and a border, white metal embossed circles in the spaces between the three designs and edges of apron; 48 Chinese square hole coins suspended by loops of same fabric; long belt ties in indigo cotton lined in bright blue cloth, ends are long polygon triangular shapes of green, black and red silk appliqué embroidered with floral designs of magenta, violet and green, enhanced with silver wrapped thread borders and mirrors, three multiple tassels on each corner of tie bottom. Purchased from Marla Mallett.","cotton, metal (coin), silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/426/T2010_7_245.JPG"
"8a520130-d742-4b03-a01d-35c03799e5c6","1766132","352065.1","jacket, Woman's jacket, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizhou province, late 20th C; homespun white cotton in batik indigo designs front and back of circled floral design and birds incorporated into floral designs; heavier homespun indigo dyed cotton sleeves with turn up cuffs of attached indigo batik in geometric designs; sleeve panels embroidered with silk in large areas of bright orange, red, black and white very fine stitches. Worn with T-Ch-57 and 58.  Purchased from Marla Mallett, 575.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/403/T2010_7_117_1.JPG"
"5bc0cc6b-62e1-4eff-9025-db985ff94a8d","1766133","352065.2","skirt, Woman's short skirt, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; homespun white cotton multi-pleats with indigo dyed batik lines and geometric designed squares in two rows alternating with white squares like checkerboard; attached to wide indigo cotton band with ties; one size fits all. Worn with T-Ch-57 vest, T-Ch-59 jacket and T-Ch-60. Purchased from Susan Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/404/T2010_7_117_2.JPG"
"15c89a53-bfef-4da4-b9e5-2ea32ccbe120","1766134","352065.3","Vest, Desription for T-CH 56. Women's festival vest, China, Miao people (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; One piece front and back over the shoulders with square opening for head/neck; indigo dyed homespun cotton with silk satin stitch embroidered geometric floral shapes in dark red-orange, yellow-gold with small areas of blue, purple and gray contained in rectangular areas and yellow-gold borders in abstract butterfly or bird shapes; lined in indigo dyed cotton. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/405/T2010_7_117_3.JPG"
"acf551d5-e4c5-4da5-90de-ab04993b217e","1766135","352065.4","apron, Woman's apron, China, Miao people, called Ge Jia, Chongan-Jiang, Huangping county, Guizhou province, 20th C; homespun cotton with indigo dyed lozenges surrounded by a floral motif in a center rectangular design, bordered by two narrow rows of simple batik framing, surrounded by two silk embroidered bands of repeating rectangles and squares in alternating colors of gold, blue-green and red surrounding a similar designed band in indigo batik, framed with a wider band of embroidered silk satin stitch of squares with diagonal cross designs alternating with horizontal rectangles all in the same gold, blue-green and red plus another row frame of the narrow embroidered band and finally an indigo batik narrow border all lined with batik cotton and attached to an indigo band that ties with colored woven bands. Worn with T-Ch-57, 58 and 59. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/824/T2010_7_117_4.JPG"
"8f12faad-c16f-49b5-b60d-b9ad662e5423","1766235","352067.nosub[1]","jacket, Woman's jacket, China, Guang Xi, Lo Lo people (Colorful Lo Lo), Guizhou province, 20th C; (this people border the northeast part of Vietnam mountainous area) jacket of indigo dyed homespun cotton or hemp with silk embroidery, five double spiral cord appliqued fasteners with copper ball buttons down the center front and a double row of seeds trimming the bottom hem, red applique hems the front opening and around the neck then running through the double row of seeds; center opening, back center and hem are embellished with bands of white, magenta, blue, green and yellow blocks of repeated lozenge designs in supplemental weft-the blocks repeated in no special order of color and bordered with several narrow rows in satin stitch and running stitch; side panels on the bottom are embroidered in the same colors, but in a floral chain stitch design that is repeated as wide sleeve bands at the","cotton, silk, metal; copper alloy","Lolo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/479/T2010_7_156.JPG"
"e35524db-b8e3-4b91-9d90-e7bc68ceb586","1766772","352068.nosub[1]","pants, Girl's pants, China, 20th C; pink silk satin lined in light blue silk, embroidered in silk floral design on front and back in a polychrome number of colored satin stitch and hemmed with a chain stitch border in a decorative black and orange chain stitch loop design. Purchased from Lissauer.","silk, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/437/T2010_7_251.JPG"
"f30161ff-b4f0-44fe-a770-640487026da4","1766774","352069.nosub[1]","Vest, Child's vest, China, 20th C; pink silk edged in black silk and embroidered tape trim; front and back  embroidered with old embroidery of peonies , flowers and bat appliquéd on newer fabric; shoulder loop and knot closing. Purchased from Gemini.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/438/T2010_7_252.JPG"
"1de48d84-b97a-453e-b57f-a694ef6a5b11","1766907","352072.D","Bib, Part of a woman's six piece outfit, China, Yao people, 20th C; suspended decorative neck piece in front starts with a curved appliqué of light colored fabric decorated with white metal stars, embroidered panel and tassels; the back piece is multiple red silk tassels suspended on strands of black and white glass trade beads. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/687/T2010_7_290_D.JPG"
"e8649609-5aab-4474-845c-d3a6bfced351","1766904","352072.A","jacket, Part of woman's six piece outfit, China, Yao people, 20th C; jacket of indigo dyed cotton with red and white appliqué cuffs on sleeves, silk embroidery on jacket opening in Yao geometric design. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/684/T2010_7_290_A.JPG"
"9aa0aa53-5fae-4916-afea-595753fdba82","1766905","352072.B","pants, Part of a woman's six piece outfit, China, Yao people, 20th C; pants are indigo dyed cotton with borders of the same appliqué as the jacket. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/685/T2010_7_290_B.JPG"
"191d99ce-61a6-4ad6-9571-ac7a93a458c3","1766906","352072.C.a","apron, Part of a woman's six piece outfit, China, Yao people, 20th C; apron has the appliquéd border on three sides plus the ends of the ties in back. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/686/T2010_7_290_C_1__2.JPG"
"c807829b-4b42-4dd0-88f9-1a93ab5a7af5","2171795","352072.C.b","tie, Part of a woman's six piece outfit, China, Yao people, 20th C; apron has the appliquéd border on three sides plus the ends of the ties in back. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/686/T2010_7_290_C_1__2.JPG"
"7e887350-20c1-44e1-b9e9-00a3472b96a8","1766908","352072.E","belt, Part of a woman's six piece outfit, China, Yao people, 20th C; belt is narrow with long ties. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/688/T2010_7_290_E.JPG"
"9dc8a385-3da9-442d-a5d4-d216e3417110","1809851","352073.A","jacket","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/256/T2010_7_338_A.JPG"
"d139cb78-45ce-4a2f-b9e1-cde82c81591e","1809852","352073.B","pants","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/257/T2010_7_338_B.JPG"
