"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"11590be8-beed-4050-bd37-3877af4ff061","1322581","90935.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5449db66-685e-49db-ad21-c1f4174cd3eb","1322582","90936.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1b31771-1fd9-45f8-a977-659dea941ecd","1322583","90937.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"798dd46a-3099-44ed-a31e-9391971568c1","1322584","90938.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d78f615-efdb-4de2-8cb2-8ccea24875f7","1322585","90939.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"648a73b3-13a3-41fb-b721-d548e126aec5","1322587","90940.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5db85cbc-8f6d-454c-8f69-259360dcee98","1322588","90941.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"636f7464-585a-4de5-b425-0201c5b5b65d","1322589","90942.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b82c241b-270f-49e2-8161-f50b3c617133","1322590","90943.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff20abcc-64fb-42ed-8807-64716160edd5","1322591","90944.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3ac84af-5d50-4327-83a6-5f9480f0b50e","1322592","90945.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4e8c8b6-da77-47b3-a295-57743f83d537","1322593","90946.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fae02ff2-7113-4751-b782-a5fb8b87e205","1322594","90947.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a36e539a-d7e4-442a-a346-ac97cd4f4e4d","1322595","90948.nosub[1]","spear","wood, metal; iron, metal; brass","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"875f88a0-0d16-429f-bf2c-81a1cfc756c9","1322596","90949.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"200c0d7f-ee74-40fb-b9f8-7c56b6d0333c","1322598","90950.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"331c5d6a-a30f-43a8-906c-2170fd31d02b","1322599","90951.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9e1f4c4-42ab-43ef-8b5c-bf8ec8c5d5b9","1322601","90953.nosub[1]","sheath","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7039f83-6e8c-4a39-9db5-46b21da484f2","1322602","90954.1,.2","knife and sheath for knife, Name: knife 51.5cm long. Broad iron blade slightly curved edge, straight back. handle wrapped with rough plaited split bamboo. sheath, single piece of hard dark wood. Side slightly curved. Narrow cross piece for blade bound with bamboo. Plaited bamboo belt. Unlike most of his neighbors, the Ifugao does not make use of the head-axe. In its place he carries a broad-bladed knife attached to a wooden sheath. About the house and in the fields this knife is a handy tool, but when the ownder is on a raid or is attached it becomes his most trusted weapon.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8d0d04-733f-4353-a43a-453e8a941d48","1322603","90955.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf073ca-5076-418d-b65e-14173a6a12a3","1322632","90956.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6ce0ca-b5a5-4327-84a5-d675547c36f0","1322633","90957.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e42a06b8-54ec-44d7-aa63-5e29c3d12473","1322634","90958.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bc856d5-b3df-4c6e-9cac-5bd1eb93533e","1322635","90959.1,.2","knife and sheath for knife, Name: Knife 47cm long. Wide straight back blade, curved edge. Wooden handle covered with plaited bamboo. Sheath of single oblong piece of hard dark wood, narrow cross piece for holding blade. Plaited bamboo belt, porcelain disc for fastening.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50218668-8bc3-4dd0-a58b-7e8aca560dc3","1322637","90960.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a0cc18-ac8b-47e7-a97f-ab5b1c8ddc7b","1322638","90962.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c1151ce-4638-41ab-89d0-f28721d9e077","1322639","90963.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"925fa22f-79a9-422e-9ce6-6858d3691e5c","1322640","90964.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1dcf63db-9748-4e0f-a012-890c411d98cb","1322641","90965.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"401404a5-da26-4f89-9e27-84c509c0b04a","1322642","90966.nosub[1]","shield","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"027dac48-7672-45ea-9da1-9e8b3caac048","1322643","90967.nosub[1]","shield","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1abfad4c-98a0-4831-8cd9-289b6c932ba6","1322644","90968.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f76be22-902b-4344-986c-1ba18ce5cbf3","1322645","90969.nosub[1]","bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/395/CL0053_90969_Top_NoScale.jpg"
"5c11c199-5c6c-4b2f-9ef3-9ffa51e27e7f","1322647","90970.nosub[1]","bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"28f41d34-8808-4b03-b1b6-5f7fed556ed2","1322648","90971.nosub[1]","bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2037c9c-f3db-497d-b14b-e03654839634","1322649","90972.nosub[1]","bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3034f29b-a77d-40bb-8cca-3595f3b33724","1322650","90973.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/626/CL0053_90973_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/547/CL0053_90973_Front.JPG|/modules/file/icons/application-pdf.png"
"330d983f-377a-4467-ab56-8ff9fe9147d9","1322651","90974.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/627/CL0053_90974_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/548/CL0053_90974_Front.JPG|/modules/file/icons/application-pdf.png"
"1bf4a8b1-7b65-4a2c-9e18-012e04df7603","1322652","90975.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b1cb6cb-68ba-4e95-88d6-e509fd110cad","1322653","90976.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecc10b6-ce72-4746-88c4-726e90a3a75f","1322655","90978.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"255d49ff-5f02-4a86-9eef-d07ae7a86429","1322656","90979.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"85423276-175d-4a9f-a083-3f949caeeada","1322658","90980.nosub[1]","food bowl, Name: food bowl 23.5cm diam of hard dark wood. Short round base. Two holes on edge for hanging loops. Encircling ridge on body. Outer edge of rim. Fluted. Interior smooth.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/248/CL0053_90980_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/641/CL0053_90980_Top.JPG|/modules/file/icons/application-pdf.png"
"ef569f58-17e6-407d-8418-bc2964540db6","1322659","90981.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/396/CL0053_90981_Front_NoScale.jpg"
"7f18fb63-e224-4263-8e77-bfce420e1cce","1322660","90982.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"76d3aa51-420c-4ddc-97de-b6f732fbd41f","1322661","90983.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fcbf6a8-dae0-450d-bb4d-6ef94dd96ada","1322662","90984.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"26e2e3d1-6229-40f3-95ca-ea24475c0020","1322663","90985.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f5e973a-8ae4-4a8a-b177-7bbf292aa284","1322664","90986.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13180e6-eeaa-49b6-8994-4f686fc84453","1322665","90987.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"02b2ca55-bc99-4e9c-ab3a-6c61c1f978ca","1322666","90988.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"96ac5bcc-d4c2-4d29-bcbe-b69d190be5e5","1322667","90989.nosub[1]","food bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a12a9b3-018b-4aba-a949-d49d19f3a470","1322669","90990.nosub[1]","food bowl, Name: food bowl 30.5cm diam of hard darkened wood. Two compartments connected at top and bottom. Large one for rice and smaller one for salt and seasoning. Each fluted on outer edges of rim. | Notes: *of the Benguet Prov. type.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/249/CL0053_90990_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/250/CL0053_90990_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/643/CL0053_90990_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/642/CL0053_90990_Top_1.JPG|/modules/file/icons/application-pdf.png"
"daabb93b-919a-43c2-9367-2a96f8ecf003","1322670","90991.1,.2","bowl and lid for bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5893484f-c5a2-4365-bb84-8dc26c97fe4c","1444384","90992.2","lid","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"27a0aefa-57e1-4272-ab88-62278b600746","1444385","90992.1","box","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8b712d8-4379-478d-a757-684151592219","1444383","90992.3","band","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7889bd0-e9f2-4bd8-aff4-cfc319ce0d17","1322404","90993.1,.2","box and lid for box","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d575fb8d-ff29-4471-a4da-aae9bb616182","1322405","90994.1,.2","box and lid for box","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/397/CL0053_90994_Front_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1635/398/CL0053_90994.1_Front_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1635/399/CL0053_90994.2_Front_NoScale.jpg"
"ee4faff5-2850-49a1-ada1-6e5e02707f5c","1322406","90995.nosub[1]","box and lid, Name: box and lid of blackened wood. Oblong, thin walls. Oblong lid thro each end of which a finely plaited cord passes, ends of which are at bottom of box body. Length 9.5 cm.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/115/CL0053_90995_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/967/CL0053_90995_Side.JPG|/modules/file/icons/application-pdf.png"
"94304046-9561-4a17-8efb-865b228790a1","1322407","90996.nosub[1]","bowl","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a5ff6a1-7434-4c65-aa6d-8498f67a118a","1322408","90997.nosub[2]","jar","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"a09c774a-cee5-4f08-8bc7-00042680493f","1322671","90998.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/665/A105143_90998c.jpg|/modules/file/icons/application-pdf.png"
"4b7a9b8b-5594-41a5-84c2-a1f7ca87a0a9","1322672","90999.nosub[1]","spoon, Name: Spoon 17cm long of smooth hard dark wood. Oval bowl. Short roundish plain handle.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/946/CL0053_90999_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/676/CL0053_90999_Side.JPG|/modules/file/icons/application-pdf.png"
"b456f6da-e859-4c02-b6d6-f70ab3b7d74e","1322674","91000.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/667/A105143_91000c.jpg|/modules/file/icons/application-pdf.png"
"2bd9847b-5f4d-46ba-aaa5-07499b888e09","1322484","91001.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/668/A105143_91001c.jpg|/modules/file/icons/application-pdf.png"
"409e1626-054c-49fd-9383-3b12357bb9ef","1322485","91002.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/669/A105143_91002c.jpg|/modules/file/icons/application-pdf.png"
"78e53388-05b1-40b6-ad8e-b6cf0c07cfb9","1322514","91003.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/400/CL0053_91003_Side_NoScale.JPG"
"628601c0-c252-48f2-bd61-6340cdb0b2f5","1322515","91004.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"428190f7-fe08-4b08-864c-31a1c310c66f","1322516","91005.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/670/A105143_91005c.jpg|/modules/file/icons/application-pdf.png"
"9d1ea3a5-240f-4155-bb2c-fc9b9ea59ab3","1322675","91006.nosub[1]","spoon, Name: Spoon 17.5 cm long of hard darkened smooth wood. Oval bowl. Short round handle.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/947/CL0053_91006_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/677/CL0053_91006_Side.JPG|/modules/file/icons/application-pdf.png"
"b8360cfb-1726-44b8-96de-a341e069082d","1322676","91007.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/672/A105143_91007c.jpg|/modules/file/icons/application-pdf.png"
"c013cffb-a2e5-4906-8c10-f9f3a801f458","1322677","91008.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/401/CL0053_91008_Side_NoScale.JPG"
"cfb3ae87-36c5-4824-98cb-16dd39f87e9f","1444386","91009.nosub[1]","spoon, 1 of 2","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/673/A105143_91009c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/402/CL0053_91009_Side_NoScale.JPG"
"c113c3c2-60b4-4e7c-bb60-46e267a32180","1444387","91009.nosub[1]","spoon, 2 of 2","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/673/A105143_91009c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/402/CL0053_91009_Side_NoScale.JPG"
"d5a8a73c-0a93-4916-b161-80b0c8302a8f","1322678","91010.nosub[1]","spoon, Raw material: Narra wood. Primary elements: Shape of handle at cross-section: circle; Curve of handle: lightly curved; Bowl shape: teaspoon; Handle decoration: phallic; Decoration of end of handle: rounded. Primary design elements: Part of human body represented: phallic, no hollow interior.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/674/A105143_91010c.jpg|/modules/file/icons/application-pdf.png"
"1877c678-913a-4542-8f64-110ca3e0b958","1322679","91011.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/675/A105143_91011c.jpg|/modules/file/icons/application-pdf.png"
"2e7d7c7c-5eb7-4fc8-8e10-2caba498e051","1322681","91013.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/676/A105143_91013c.jpg|/modules/file/icons/application-pdf.png"
"6c964cd0-9c8e-471e-a18d-fc8dafe1f116","1322682","91014.nosub[1]","spoon, Name: Spoon 17.5 cm long of smooth hard dark wood. Oval bowl Thin, flattish handle.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/948/CL0053_91014_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/678/CL0053_91014_Side.JPG|/modules/file/icons/application-pdf.png"
"a638f62f-dc2e-4189-97e2-57008dcd6215","1322683","91015.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/308/CL0053_91015_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/238/CL0053_91015_Top.JPG|https://fm-digital-assets.fieldmuseum.org/66/678/A105143_91015c.jpg"
"fde1130f-d914-4521-b4e8-c43b19e61819","1322684","91016.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/679/A105143_91016c.jpg|/modules/file/icons/application-pdf.png"
"f9ce1892-0937-4082-ad38-1fccc7950b9a","1322685","91017.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"273bbd4e-7836-4106-a634-1e4b78f99876","1322686","91018.nosub[1]","spoon, Name: Spoon 23 cm long of hard dark smooth wood. Large oval bowl. Roundish handle ending in slight flat carving.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/679/CL0053_91018_Side.JPG|/modules/file/icons/application-pdf.png"
"9ea6f6d7-c57e-4a76-98c7-bf56be26cc5b","1322688","91020.nosub[1]","spoon","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/681/A105143_91020c.jpg|/modules/file/icons/application-pdf.png"
"f30ed6f4-fe40-4a92-8b8b-71ef7795c6f0","1322689","91021.nosub[1]","spoon, Raw materials: Gutmu wood; medium age. Primary elements: Shape of handle at cross-section: circle; Curve of handle: lightly curved; Bowl shape: teaspoon; Handle decoration: ridged or banded; Decoration of end of handle: double scroll. Design configurations: Ribbed handle: handle encircled at regular intervals by raised band, single or in groups up to five, or scroll end.","wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/404/CL0053_91021_Side_NoScale.JPG"
