"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bbf84f46-0911-4a00-9d26-91b740f94cbe","2898121","164883.22","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1ff63005-3eee-4ed6-9cbf-d6f27644b283","2898123","164883.19","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"89790c03-e667-413c-837c-357a0fa43ded","2898124","164883.18","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9d67bd18-ae46-4808-b4bb-8ecd17b82c0f","2898125","164883.17","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f0d757e8-f622-4df5-999f-37fe467d7bcb","2898126","164883.14","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"77978918-cd4f-46b1-817f-5bc285346f6a","2898128","164883.13","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c440fd90-d5c3-46bf-b7f0-7097358896a8","2898129","164883.12","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8b3ef6ea-bfbe-4258-b8ec-8dc8904227c4","2898131","164883.8","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"60ff728b-96cc-486f-aee6-1be73804e201","2898132","164883.5","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a5baaacd-6d80-418d-bde8-2c5d7a3a71b9","2895643","164883.31","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c049e260-4a35-4d35-8c41-c7765f03530e","2895644","164883.65","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7dac2fe9-17d3-4daf-9898-f4709896cae5","2895645","164883.64","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"237ea697-2019-42e8-ad23-3f7fcb11574e","2895653","164883.63","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"307c0849-fa71-4ae6-bc36-d92e83c17b11","2895706","164883.62","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"67150d02-b762-49e1-b36f-20138116d11d","2895709","164883.61","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b7fe06bf-d84d-40f5-aeda-71a21c07c0cd","2895712","164883.60","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d645e8db-307b-4074-aa67-0f563b644962","1368187","164883.7","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f60750c6-4631-4379-9843-8efe439f993c","1368188","164883.16","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"08539822-8c33-4d82-a500-0960e8becb30","1368189","164883.9","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ba768e67-94f7-408b-84e4-f7e0cf968aaa","1368190","164883.34","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"57634a4c-d209-44c7-84eb-65b20ef20d3e","1368191","164883.45","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6d773813-355d-4db4-8832-0ce78a8a0655","1368192","164883.55","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ce67687d-2595-4980-9af4-b0bf1d7b8788","1368193","164883.2","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c139ecfe-3ec7-47e8-b123-d791f6ea6e7f","1368194","164883.24","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f2f249cc-a3e3-4550-8ab1-4df9f74659b8","1368195","164883.15","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"df2ca889-c1d5-4001-a178-8d24122a8a0d","1368196","164883.66","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"72ca169a-7f09-4925-977d-79f29c3ebeff","1368197","164883.1","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
