"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17632dae-f5ec-408f-a352-869c199f7778","1088748","184955.nosub[1]","cloth, textile","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/588/A113809c.jpg"
"923a9051-2cb4-40ea-8bd1-a7063c76ea96","1088749","184956.nosub[1]","top","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8318a4b-0493-4ea8-bf69-2ea62651edee","1088750","184957.nosub[1]","charm","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2e32ccf-bd04-42a9-a6ff-d71f6625ba0c","1088751","184958.nosub[1]","charm","metal, beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ed41d4-2d2d-4991-a507-c1aa73e9e1d0","1088752","184959.nosub[1]","charm","horn, cloth, glass beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/537/CL0000_184959_InMount.JPG|/modules/file/icons/application-pdf.png"
"a2bd4f5f-ba27-4d9f-ae06-feb851aeee23","1088754","184960.nosub[1]","case","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"816236d2-6f34-4de1-9df9-91e49aae6ca5","1088755","184961.nosub[1]","snuff horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820a7d36-c5ca-4f5a-a64a-e38fb913cc37","1088756","184962.nosub[1]","charm","horn, beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6588ff63-3362-439e-9b9d-966a4dc7e25e","1088757","184963.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26179580-099b-455c-8a3d-ca5cd32150c0","1088758","184964.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ddb31344-d72c-4121-b3b6-0e2ac9074cf6","1088759","184965.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75362ed0-7e7b-40c2-8743-5f02bf216bb3","1088762","184968.nosub[1]","horn","horn, gourd","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99853397-33ea-40e1-a263-248c9ffade6e","1088763","184969.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a33ec733-eaa5-44bf-8c2e-ff7dfc0ba784","1088765","184970.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca77f729-c72a-4852-9690-21ec37aeaeed","1088766","184971.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63a10997-57ca-4664-ad22-007a99af0af7","1088767","184972.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"842ed188-c52a-4e15-9493-98c7be6119c7","1088768","184973.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0cfa9e7-d8d2-4d7b-a352-7135a098818b","1088769","184974.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3902ac6c-9c70-414d-ad26-d9328be219eb","1374517","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8562f575-0e1d-4b87-808f-7447a351fa80","1374518","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"de4cdf0b-0769-4012-bb60-919690a28daa","1374322","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"048bedaa-688b-4223-9d65-200b21eb4599","1374723","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"090809d0-00f7-4f81-ac41-ac35574e110d","1374731","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dabc488e-2eb2-4294-b404-a0d8e8e74bec","1374732","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad43b2d9-ca40-4d96-ab2a-55658c7dc37b","1374320","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0d25fc1-de9f-4ac7-bc24-8fa5db444e93","1374321","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4633eda-1117-4bd9-ba48-033985bc974a","1374724","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0143efd-2088-491f-ad5e-9316234984d4","1374725","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e5d490f-fda4-48e7-bfd3-50a73d7e0baf","1374729","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd979148-d7b9-4c4a-872c-ae2fdc4d8553","1374730","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f21c3afd-065e-4100-a1e4-a18a815d6180","1374726","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2132ac50-e5e7-4072-b8e3-e44e1400f63f","1374727","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d70c8b3b-c770-430d-a231-2673c94e0477","1374728","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db987b3a-e6b7-46d8-9dd9-e08f79163537","1374519","184975.nosub[1]","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e024733-2d11-460d-86e5-76cead1bd240","1374520","184975.3","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91ccb704-63b1-413b-956f-754a5dd3beff","1374521","184975.4","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d03c541-0490-4fe4-868a-66542c99d9c2","1374515","184975.1{2}","basket, basket, broken into 2 pieces","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d081bfa8-9726-4955-b082-f6dc350a7113","1374516","184975.2","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4abf56aa-5644-4374-b4c7-5722e43c1df0","1374522","184975.5","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05eacba8-68ef-4cca-9c9a-230444716960","1374319","184975.6","contents of basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6eee6664-4cc1-495c-8af5-0d22a6b20fc2","1088770","184976.nosub[1]","rubbing stone","stone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c5357c8-020f-4f6c-a559-028814fbde4b","1088771","184977.nosub[1]","pebble","stone; pebble","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2708b5a9-80f3-4f1c-b2fa-16deb1cc1bd4","1088772","184978.nosub[1]","whetstone","stone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ce492bd-7dfb-4274-b04d-23eb02669016","1088773","184979.nosub[1]","whetstone","stone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72d9dd9b-4547-43c9-b1c6-3a6abe77ab2c","1088775","184980.nosub[1]","pebble","stone; pebble","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c63a4ddb-266c-4d67-a87a-676ceff8f5b2","1088777","184982.nosub[1]","whetstone","stone; sandstone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3652821-c40f-42f8-bc33-d95ff5b3c3f1","1088778","184983.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5625044-8c35-4d2a-9bfa-a121a7eeea69","1088779","184984.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4d66b55-df55-48f9-8a31-feed1a47a7c2","1088780","184985.nosub[1]","knife","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dd9b663e-ebdd-4d30-952b-54bd1b5eac7a","1088781","184986.nosub[1]","knife","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57122310-f4b5-4e0b-8a43-f76122ceffa6","1088782","184987.nosub[1]","knife","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f64209ad-ca31-4468-ab61-19848002a1c5","1088783","184988.nosub[1]","axe","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd462b8f-74e1-41eb-9c0e-b95d111a58f9","1088611","184989.nosub[1]","key","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"28e12030-dc9b-41ce-9ac9-dd23ef678dd8","1088613","184990.nosub[1]","key","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b1b32d5-f833-4267-a8d5-462dae2df95d","1088614","184991.nosub[1]","key","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"437dc8e2-fbf5-4eb4-9107-f292d231d99d","1088785","184993.nosub[1]","lamp fragment (shaft)","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"97ca0b9f-81f4-4206-9eb9-68cffd1cba2c","1088786","184994.nosub[1]","hook, meat hook","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3cbfbddf-dd56-4bb2-aed0-ada3f270f90c","1088787","184995.nosub[1]","hook, meat hook","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"581cb14f-0cba-4a69-975b-509ce21901e6","1088788","184996.nosub[1]","hook","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d441796-bb12-4a3d-a1ff-9614d18e1303","1088789","184997.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8cc9c24-0261-4e72-bd11-039fb0ee3bac","1088790","184998.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4b2f00f-e199-4ab5-b69d-cc1646539d88","1088791","184999.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33901b2c-5d35-4d07-83fe-56fe7fb7e82a","1088793","185000.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c022d92-1633-492d-a891-7aa6bd21b77b","1088794","185001.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49cefb35-4cd7-42d7-8897-042ba0b30047","1088795","185002.nosub[1]","toasting fork","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5824bb00-17c8-4655-9648-b874909b9442","1088797","185004.nosub[1]","walking stick","wood, copper, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be168a3f-22ca-4cd7-950d-fa7c964d52a2","1088798","185005.nosub[1]","back rest","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"723fc6bd-3246-4dff-916c-23f425d8d6f1","1374746","185006.nosub[1]","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dd6fd0da-4ef2-4a58-896b-b9ec0db4dd48","1374738","185006.nosub[1]","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"365e04a4-8840-4a4c-b38d-2cc6c6185bf0","1374737","185006.nosub[1]","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9aee653d-e67a-4f3b-8e2e-68a0f78301f2","1374734","185006.5","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b6d9533-af18-4a6a-a37a-20d186dd834f","1374735","185006.10","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8891e036-e254-4b70-8535-d9f4f6855191","1374741","185006.8","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd81b8b9-067d-45cf-a3d2-266b0b75ec34","1374742","185006.6","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7162ed8b-81e8-4519-bad8-4cb30f1589b0","1374743","185006.4","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"110b4138-91c5-4b5f-b293-7b2ee35a12cc","1374739","185006.11","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb85d050-78cd-43f4-9bfa-2cf855639884","1374733","185006.1","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c6154ea-2d44-44b2-b687-7278b38b7409","1374744","185006.3","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65549c42-fece-45e3-ab23-7777502dd52d","1374745","185006.2","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98933d56-9975-4afd-9512-bcbb0b17d477","1374740","185006.9","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"582b8061-141b-42f7-9d5b-86c372ff2aa2","1374736","185006.7","part of loom","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4d9a6f0-3b08-4d49-8396-2a8a26413f69","1088799","185007.nosub[1]","post","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e8a042c-6285-4227-8033-a0b517be7d02","1088800","185008.nosub[1]","post","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d414f9ba-6cc4-4420-bb0e-34379f872785","1088801","185009.nosub[1]","ladder","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a731a2d9-e30b-43fe-b6bc-ddee1ac4174f","1088803","185010.nosub[1]","plank","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d68d009e-ffd1-4b19-b267-aaeed1e88116","1088804","185011.nosub[1]","post","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb35c2fc-8dd8-4718-bd59-0ee4fdf8275a","1088805","185012.nosub[1]","ladder","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7015821f-b493-493f-aae5-fa3f7c60105c","1088806","185013.nosub[1]","beam","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75a22fbd-d394-4d63-89ab-76d98346017f","1088506","185014.nosub[1]","beam","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82469b2d-61c3-4b41-8f9a-21cd4ee526aa","1088507","185015.nosub[1]","beam","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"998ac106-a0d6-4179-a9f2-4019af21d433","1088508","185016.nosub[1]","beam","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a5f28db-9e0d-4211-9f9b-5ed93010d07d","1088509","185017.nosub[1]","stand for jar","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c6b9278-6d60-4437-a2fc-a02b2eff8e28","1088807","185018.nosub[1]","platter","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19ef20ed-01fb-4f0d-a8ed-924f349bd139","1088808","185019.nosub[1]","chain","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"15fea449-a61b-48ad-8e1a-9cda839c4c59","1088810","185020.nosub[1]","figure (anthropomoprphic), statue;woman and child figures, European influence","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6d93936-cd2e-41f9-a0d0-25f2bc98c4c3","1088811","185021.nosub[1]","figure (anthropomoprphic), statue; male figure with European influence","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ae0de4e-63c0-4ced-9ac3-eb372b6907b6","1088812","185022.nosub[1]","gourd","gourd","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84399f26-2a6f-47c9-b513-3c804cdefbfe","1088813","185023.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4932f613-9567-45c8-99a9-970e4a639594","1374747","185024.nosub[1]","box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aba148ab-a5cf-4f43-bf17-93bf5c21c77d","1374748","185024.nosub[1]","lid for box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f9d219b-32cb-4e6d-8397-307706a2ebee","1088814","185025.nosub[1]","bark","bark, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d900c58-c568-43aa-8c0c-ab12dc85e643","1374749","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"851e8c52-b756-403c-a2d5-ca67079adaf2","1374750","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a91ff15-fd0f-443e-a129-07d29fc28e6b","1088815","185027.nosub[1]","table","basketry","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"872c92f2-aace-451b-824d-aadbf08f4363","1088816","185028.nosub[1]","disk","shell","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e85be07-64a2-45f6-9c4a-8fa5c5a9085c","1088817","185029.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63a4bbc8-e163-44cb-850c-3e16d5fd67bb","1088819","185030.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41d8c8b1-e77d-440d-9eb4-cef0f9eaa7db","1088820","185031.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c4aeed9-b2d4-46b3-8d0e-d7f6cfc82837","1088821","185032.nosub[1]","lamp","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0de27791-ddeb-492e-99fb-ede4787082e6","1088822","185033.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d48d505-d1d4-419d-b854-c0828a8aed09","1088823","185034.nosub[1]","belt","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/595/A113816c.jpg"
"f7388f59-e32e-40b7-ab69-2574e76135d3","1087912","185035.nosub[1]","loin cloth","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c677d920-c68e-4267-918b-11dce959f151","1087913","185036.nosub[1]","belt","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05d82962-78ed-43b1-84b1-d865a6873471","1087914","185037.nosub[1]","silk","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05468990-9d39-409a-ad0a-169b04922062","1374751","185038.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6d70753-69da-4155-963e-2bf58cd11f38","1374752","185038.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a23f801-a717-45ee-b42a-a2c8bc81d8a3","1374753","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9427061-ca8b-45e7-9dcd-6f2f2e79fdf6","1374754","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65defa59-2bb0-4443-9fcd-493b64acbe30","1374755","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b829c885-b159-485f-93d9-2acf98a470de","1374756","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be32ecfc-7028-4409-b2fb-9a65a7a8c299","1374757","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84993a32-1824-4d8e-bf29-a9a57c556efd","1374758","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80ace251-f384-4916-a3c5-63f6349ef9b0","1374759","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ce22709-dc3c-42a2-a366-7f335ed9a3e8","1374760","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"958455b2-2b3e-4eeb-9d83-59e5e5508f05","1374761","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69cad2ea-4c56-422b-a5ef-c533a6187920","1374762","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"485235b4-37cf-4c81-9fd2-3b4edd758201","1088095","185042.nosub[1]","club","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a1063f1-3fe1-438d-ab26-76d6cad7cf3e","1088825","185044.nosub[1]","pike","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c33d31-f4e0-44f2-9f1f-d6d0c12295ed","1088826","185045.nosub[1]","pike","wood, brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6520fe25-fbfc-4195-b54e-6e95b127ca56","1088827","185046.nosub[1]","pike","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ff931fc-2187-4571-94e9-0917f0dc82f7","1088828","185047.nosub[1]","spear","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7805f002-6e23-45d7-ad61-ae99a2f25df1","1374763","185048.nosub[1]","spear shaft","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9293ae84-b6e8-478d-a0d9-b9d6cbfa5342","1374764","185048.nosub[1]","spearhead","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89243e43-37c2-4d57-a13b-9d931df86aeb","1088829","185049.nosub[1]","spear","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2375855f-cd47-40d0-a8d4-67fc589e827b","1088832","185050.nosub[1]","spear","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"936baec8-548e-45a3-b749-1f84858408ef","1374775","185051.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1134f98f-516c-401b-983f-763a34e5023c","1374776","185051.nosub[1]","sheath for knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a35df9a9-8254-4e17-9a2b-01103cd6a72c","1374778","185052.nosub[1]","sheath for knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b93fcb71-b6d4-470b-bc9e-ef51ff82a695","1374777","185052.nosub[1]","knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
