"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea947fde-e1bf-45eb-be06-5e7bd897c861","1106644","202443.A,.B","waterworn flint, flaked item","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c0360147-8f5f-43e8-b34f-83624d0aa1aa","1106645","202444.A,.B","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd2bf769-a917-4fc2-a789-4ed9b95bcf6d","1106646","202445.A,.B","rolled and flaked flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bb6adca-b798-4b4d-8877-fabe5f7fbd7e","1107211","202446.A,.B","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1e610d7-0675-4d93-8a54-24c07b0b832f","1107212","202447.A,.B","waterworn flint, broken pebble","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cb0fd83-cdc5-424b-8e60-0ca1858350c3","1107213","202448.A,.B","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"265942c5-c5c5-479a-ae9b-02ad89951681","1107214","202449.A,.B","patinated flint, broken nodule","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e850e146-ad2a-4ec4-8002-2930d2d460eb","1107215","202450.A,.B","striated disc,discoidal flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a37d6843-1b9c-4c87-a411-b0dd119ff561","1107216","202451.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d7ff7f5-a9e9-467c-8bfa-39e123ba5236","1107217","202452.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af600899-e5df-43b0-8ac4-e8648136b3fc","1107218","202453.nosub[1]","nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28dc15e1-577b-44d4-b34f-861fffea20ae","1107219","202454.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5ebc017-faac-41a3-8f62-5a963aec68c2","1107220","202455.nosub[1]","flaked flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19d84046-433a-4933-b2c9-2d441391497a","1107238","202456.nosub[1]","irregular flint block","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20eafa1f-be7c-49f1-8813-e9664d4be539","1107239","202457.nosub[1]","carinate flint item","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80312107-4be2-4c2d-b379-62eeaf07cc1b","1107240","202458.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4652879c-2c78-4a50-8020-574308463235","1107241","202459.nosub[1]","irregular beaked item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abd56c63-cdb2-4b36-a2fc-7cdf17a13239","1107242","202460.nosub[1]","block","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6c020a01-abc1-4fe7-a188-1e8d85a7f69b","1107243","202461.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"626b622f-9ffa-47c0-a1a4-bf8e6b2258af","1107244","202462.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed0321d3-da90-4c44-86dd-ba03ea35b64a","1107245","202463.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eaeee397-4404-4957-affe-ac2011bfa205","1107246","202464.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c3e3e2e-856b-49bf-81ae-cfef13f66562","1107247","202465.nosub[1]","beaked scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e169d16-6f7c-414d-aa34-3d973db6d67b","1107250","202466.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"096bdbc8-2013-4f8b-910b-b1aa31d13bb8","1107251","202467.nosub[1]","item","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e125c9b-adf8-448e-aa1a-076fdf23bf31","1107252","202468.nosub[1]","item","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33a33101-0ea3-433e-bdaf-a1bf19c23f37","1107253","202469.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90dbb5cc-250f-4efd-80c6-88d1998d103e","1107254","202470.nosub[1]","T-shaped implement","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a38c5b2-8e4e-4028-8229-9c9dd0d479cb","1107255","202471.nosub[1]","nodule/flaked","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"954957af-e284-4d8e-bd1e-84a4414623e9","1107256","202472.nosub[1]","flaked nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8dd44f5-53d0-49cb-94aa-b4947b1371fd","1107257","202473.nosub[1]","discoidal item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9b1350b-324d-4268-9613-81b03e7f1370","1107258","202474.nosub[1]","pitted item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf2446fc-3510-4735-949c-8b944693da3a","1107259","202475.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8642521-3eb2-4589-b45e-73ae141129bb","1107261","202476.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d5ea907-da74-42fd-a9d7-d1fc6a6ddbb1","1107262","202477.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"986b0a07-b7a8-43ef-97b7-da29fd575dc5","1107263","202478.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dc4440d-4211-492f-8640-768ab107ca35","1107264","202479.nosub[1]","diamond shaped item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad36f3b5-b844-46b6-b474-2ea965d672c4","1107265","202480.nosub[1]","rough, heavy item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bf3041b-42ce-4a3f-a4fc-b21520f68bf6","1107266","202481.nosub[1]","carinate scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c3c79d4-1619-48d0-9f80-672e100bfd6b","1107137","202482.nosub[1]","squarely trimmed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32035125-13d7-48b8-9812-715eeb23bc89","1107138","202483.nosub[1]","white nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16de8d26-d0d5-4d2f-8d4c-6c56f480dba7","1107139","202484.nosub[1]","pitted flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d022d495-7fe3-4c37-9de4-50abe1c61388","1107164","202485.nosub[1]","beaked item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"595ae135-db2d-4a9c-bc46-642cfe6409f8","1107076","202486.nosub[1]","fractured nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6aa94c9f-438c-4deb-b573-0540ff146862","1107077","202487.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68a266f0-4839-40c7-865e-ee66ab2476e8","1107078","202488.nosub[1]","animal remains","animal bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e858b98-9859-4512-8469-81c85f92a647","1107079","202489.nosub[1]","flaked item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71866edd-4b88-48ed-9b47-d90f57e31832","1107081","202491.nosub[1]","crystalline item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2c00ca3-a2fc-4ef7-997a-220f3cc11575","1107082","202492.nosub[1]","finely grained item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1afa603a-1c5c-4f6f-bf9c-20f42e0914e6","1107083","202493.nosub[1]","finely grained item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b40e150-ba74-4596-8286-4e07a1941bfb","1107084","202494.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"00d89509-f605-4f19-9788-3fcc98305bc4","1107085","202495.nosub[1]","soft,rounded marl","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0ee030f-f935-4bf3-a203-c4611601f1c6","1107087","202496.nosub[1]","slate-like item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d37e118-abf3-445d-aaf5-bfdc759238ed","1107088","202497.nosub[1]","crystalline nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87b33d53-79a1-40b9-85a7-2474a4466582","1107089","202498.nosub[1]","closely grained item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1445f820-e968-4e8b-9336-c5963695ced2","1107090","202499.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c5fe68d6-64c2-471d-ac25-6fae60a27d5d","1107091","202500.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15aefe61-8493-45f7-a425-e765ce4e736c","1107092","202501.nosub[1]","finely grained and compact stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9541185f-11e9-4c18-b6e2-b40672a0f3dc","1107093","202502.nosub[1]","quartzite pebble","stone; quartzite","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f036ebbf-dc93-4aee-9602-574213681838","1107166","202503.nosub[1]","banded sandstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a86284c1-0169-4d5f-a274-9d3fa510d09c","1107167","202504.nosub[1]","crystalline, pitted  nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"195c0b11-c605-40f2-adbb-50c21f1d571a","1107168","202505.nosub[1]","ironstone nodule","metal; iron","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e01270b9-21ad-4c09-b30f-a726b4d59f66","1107170","202506.nosub[1]","gray nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06556af0-1fa5-46f4-9d94-36f6fcd48f9b","1107171","202507.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f1bdb73-518d-4632-8880-109158e69343","1107172","202508.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73de2441-9edc-4133-9816-237c36232f2c","1107173","202509.nosub[1]","crystalline nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91ef1b53-9736-4d11-9afa-fa921b4a9b2e","1107174","202510.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16981a76-6dd6-4f46-b6e9-fac723669ade","1107175","202511.nosub[1]","fractured nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"958d585f-ba13-4cb3-85a0-4e59306cc563","1107176","202512.nosub[1]","nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6ece24d-1a73-4056-af1d-d29f40a4bef7","1107177","202513.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c54f9bf4-336b-4fca-a9fa-ebfd2de7792b","1107178","202514.nosub[1]","discolored item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da08a695-e20a-4d87-8533-9bdd5177eb1e","1107179","202515.nosub[1]","banded item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4b094c0-f115-425d-8808-bb4ae35bb0d7","1107267","202516.nosub[1]","handaxe, ovate","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"236eaffc-5a35-4d4a-9074-01e481a040c4","1107268","202517.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b3955fc-12d1-4582-b356-11ece04f33b3","1385500","219399.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5369840d-2d66-404b-93c5-68e6314db24e","1385501","219399.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"79349bfd-8401-4dea-8eee-c2abeb0fe610","1385502","219399.11","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5d87e68-54e8-4341-9a90-590d68e398cb","1385647","219399.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"00d0eb5c-8e6a-4dad-b2fa-09c509b20074","1385648","219399.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff429da2-1f48-48c6-8f2d-21ea26b6c910","1385649","219399.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e1c8932-ae74-4178-914a-a75aed638ed1","1385650","219399.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1a2d535-bbbf-448f-90ae-5741cc3d0b04","1385651","219399.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a07e562-f11e-4dfc-9901-8d8eb7a949b9","1385652","219399.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf876fe8-974b-4317-9b2a-15f36c17f8f6","1385653","219399.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cec106e3-2632-4e1a-9ce6-ce3aee4932e2","1385756","219399.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d3a8211-e134-4e63-a02c-31bca5a2bb85","1385757","219399.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb34e66b-04e8-488c-9af1-aff9e7e6b459","1385758","219399.13","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ab96946-aed9-420e-bc17-85d654fe0fc2","1385759","219399.2","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93c271c5-d8ec-419f-9f10-1a5bcbcbc2bb","1385760","219399.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c432285e-3c8c-4c5a-bb33-cc7b572e472f","1385761","219399.4","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40c57fac-fb86-4b60-8dee-1d44fb90ad75","1385762","219399.5","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5693159a-6cd0-4f50-ab6d-7f8b44a64755","1385763","219399.6","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"877d09b5-949f-47fc-904e-77aaadd3cb1c","1385764","219399.7","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2ce504b-bd65-4301-b1d0-d3e145a4be35","1385765","219399.8","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b81e2934-8c27-4605-8b7c-7ed0450e198a","1385766","219399.9","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b0c8879-e9ab-4e9e-a6a7-3f930d58b734","1385767","219399.10","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2da78a8d-5870-4651-96f8-5503fb416fae","1385768","219399.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c35337e-5823-4072-aad0-b22c40d7427b","1385769","219399.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"087b4459-8a3c-41a7-b355-40817640a9aa","1385770","219399.25","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fb3b644-ce21-44cc-a98f-132b1281c14a","1385503","219400.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a25bcf6-bb2b-4e4e-b077-05c0462c8344","1385504","219400.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1045925-c067-4574-896a-244047f6877f","1385505","219400.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1271054a-91df-4490-98b9-f411a477fcac","1385506","219400.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd70aef7-306e-455c-af4a-826b77097ac3","1385507","219400.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb5fb9af-9404-44cd-b267-e607ae051592","1385508","219400.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1576217f-9cad-4042-90b7-2ad87035b746","1385509","219400.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a61bc281-2495-4413-b579-af659cbaee9e","1385510","219400.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29e57eb8-d0b6-4035-8cb3-ccd5f6fd8ea3","1385511","219400.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4be17d07-6268-4b66-b92b-53840ac00b7f","1385512","219400.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e75b78a5-1e4e-4127-8d44-995b96db0f16","1385513","219400.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c0f4d6c-33c8-4384-a516-c1fa6497b84a","1385514","219400.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37df52c1-c6e9-4575-ba1c-8daf6a91753f","1385654","219400.13","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b759525f-7f15-4a13-9dc8-299c473c7baa","1385655","219400.25","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"716a4c4d-5cc5-4d14-acbe-5eb44f2a64ec","1385656","219400.11","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7af1629-8a3d-4766-ac8b-5bc8ce1a5ff6","1385657","219400.10","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fdb63fa-2220-4088-bca1-ece8b9c626a2","1385658","219400.9","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc02b9b4-6736-4ebc-9368-0cfc851a7d89","1385659","219400.8","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdb6de3c-a0a1-4d05-84df-ac2a5150650d","1385660","219400.7","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5ecef10-7e58-4c8c-9f89-25a5d381f104","1385661","219400.6","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78d92ecc-e149-4573-8d31-eb74e380bd9d","1385662","219400.5","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f2c74a9-a677-4ee6-af9c-70eea31dbf7b","1385663","219400.4","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11dd2e12-680d-494f-a9ee-9de82ab15590","1385664","219400.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c0e0a10-b83b-414f-8ffd-db5b25831997","1385665","219400.2","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c5dcb116-c172-49a5-90bb-43faa28a5de0","1385666","219400.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eec33817-7f10-48f9-8b9e-84c23724b61e","1385771","219401.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37675e27-5f37-4624-bff0-36e62d877ef1","1385772","219401.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac29118c-aa77-445d-a8c5-2bb6c759cac3","1385773","219401.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a15a30fb-5893-41ce-bf62-f2a95fee056e","1385774","219401.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1d0288b-b091-42a8-8be5-5c85dff01f00","1385775","219401.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bc93e3b-828e-4fbb-89ec-fd20e94af4d4","1385776","219401.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bf4d638-d5de-4e17-ba23-da204b987c83","1385777","219401.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e60921f6-4210-4455-ae4f-38b05e6c37c9","1385778","219401.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12bd4472-bcab-4d1a-bed1-9effa799b00a","1385779","219401.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a88e09d-65f6-4351-be78-9fd91ec7daf8","1385780","219401.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf53a94d-261c-4dd4-b89b-cfda7c231fc0","1385781","219401.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4c45b94-13d7-41e2-afa2-4328474f8312","1385782","219401.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
