"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7b094bd-4ddb-4eea-a663-c22dc91bed99","1267826","38743.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"edba5779-b25c-4c0f-963d-9c5594244a60","1267827","38744.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d91ec5a1-d674-477f-b784-7023fe02ec3c","1267828","38745.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ff1fd700-eca7-4bb6-8040-dc45d6693324","1268066","38746.nosub{2}","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2df5c5e7-d363-436c-90fe-3662b07ef02a","1268115","38747.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fb936bed-763b-40a7-9c7b-2ed8e84d3b0d","1268116","38748.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9228ce-618b-4c83-bbc0-2bd14133364e","1268117","38749.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, stingray spine, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0ae6acbb-7b64-400c-8711-28760c14a56a","1268165","38778.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"30de4ae4-002c-4d04-aa8e-ce69c678206d","1294150","64088.nosub[1]","headdress","hair, basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"5ecfd869-aecc-4b2f-9d4c-27a96cdb6af0","1294561","64131.nosub[1]","basket","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ef6dca93-b305-4045-af98-77ff849fb53e","1294563","64133.nosub[1]","dish","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"cdf52deb-9d3b-419c-81cc-8db649ecfb2e","1294565","64134.nosub[1]","dish","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"9c4e87d6-0b89-42c4-9636-b143ea921174","1294566","64135.nosub{2}","basket, basket and bag of fragments","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"709181af-8070-44e7-b3ac-4abcf8ac691e","1294569","64138.nosub[1]","tray","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"928a36d3-9bb0-4189-8aee-8b882bfccfc3","1294571","64140.nosub[1]","tray","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"008acdb1-ca40-4df8-9245-5caf647c7197","1295089","64645.nosub[1]","basket","basketry","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"2589560b-bc5c-42fb-8d54-9e54550944ff","1441976","8276.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"049f22de-5d5e-430c-b786-bce4595f4bbb","1442623","8276.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"bcd72b50-1502-4d2d-a9ff-21b68482f759","1442641","8283.nosub[1]","lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"0ff968dc-f1a8-4a29-b51a-2c3b32a70db7","1442642","8283.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f4630438-0f05-4d83-bd96-8ff46bb646a8","1442643","8284.nosub[1]","lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"de0628f4-9f53-4bcc-9007-88705b8fa886","1442644","8284.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"657e7593-f6fb-4592-bea7-ac9c07f8a225","1442647","8287.1","basket and lid for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4896b84c-c725-4783-980f-cf9a8bcb185a","1442700","8318.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"881941e8-077f-4cb4-a702-9d54dec55d13","1442704","8319.5","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"45ca25fc-3f20-4875-b31c-a0a38f677cf8","1442702","8319.1[2]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"334ec69f-fd65-4bb5-900c-3706f64d1d77","1442703","8319.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"2556d069-6519-48c5-b347-5e6046d95dca","1314524","8325.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"865887c0-7623-4cd8-814c-7b9f3bc693c3","1442095","8326.nosub[1]","cover for basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4cba56ee-e11a-4cf7-b3a6-b693315c3ec7","1442096","8326.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"b0538c28-3a9b-4e84-98e3-4abd4a8c903b","1314560","8327.nosub[1]","basket, cover and handles","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f864d279-ee51-4b99-aa93-d456aa9dc2c9","1314607","8331.nosub[1]","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"b3991b90-1e9a-4aaf-9dcc-f601e7348910","1442711","8336.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"dacc8590-00cf-4d92-b949-4bd57526fb91","1442712","8336.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"fecdc167-037b-425c-9be0-07ce3b98a966","1442713","8338.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"5fb41229-87ae-4cc7-ae1a-08dee22c5e9c","1442714","8338.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4cff9545-da5a-4670-96c7-492cf431ab88","1442716","8339.1","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"c3b81ca9-7d5a-43dd-8841-b6b283ebd842","1442715","8339.2","basket","basketry","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"c8f0afa2-7d8e-4628-9940-8499dcb4206a","1443968","88161.1","quiver","basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"1d943b20-7767-4931-b131-1b9f34530430","1443680","88162.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"08bd759a-1f31-40ec-8674-bc6badeef95a","1444044","88163.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"5c8d4d93-b513-47e3-b51f-c5bbe4de03ea","1444046","88164.1","quiver","animal hide, animal fur, basketry, fiber","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"fb581838-133e-464e-8793-f0ed4143a18d","1319575","88229.nosub[1]","sifter","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"5b775752-b358-42ac-b252-b3559cbb9cd7","1444108","88231.1","lid for purse","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"50e9c0e5-9e66-41a4-b3da-7a2cd5145f87","1444109","88231.2","purse","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"206d54c7-514c-41d5-961e-109332abb866","1319609","88232.3","purse","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"8a5a1a9a-3cdd-4b88-b574-961243201b8b","1319610","88233.nosub[1]","purse","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"d0d4656e-7325-4c57-870c-db4e477bd90c","1319611","88234.nosub{2}","basket, basket and bag of fragments","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"6d031986-514a-47fe-adb5-eb56b2c60256","1319643","88266.nosub[1]","tray","basketry","","","","","","","[892] S. P. Verner (Purchase)","
"
"8ba01ff8-fdda-4461-ad42-9b27f1d128ff","1319857","88415.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c3a89c27-b6f4-46d7-95a7-877c98ba7374","1319858","88416.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8fa69028-cbca-4490-909c-98c8ca5ab896","1319859","88417.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e512e7c0-3c49-4755-96e0-f449b43b1f95","4245042","90705.1","tray for spindle and cover for spindle, tray from spindle, palm leaf cover for spindle, and basketry basketry tray [wrapper] for spindle and cover / holder for spindle","basketry, cloth","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov., Sagada: Sagada","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/068/CL0053_90705.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1436/067/CL0053_90705_SideAngle.JPG|/modules/file/icons/application-pdf.png"
"f1ae7fae-18ec-4079-85fb-096aba5246a0","1322114","90872.nosub[1]","pipe","clay, bamboo, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f746165d-d0d4-48ee-b779-7b04a55de0e1","1322224","90891.1-.3","spindle, case, and holder","clay (ceramic), cotton, palm leaf, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
